Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 15-16 Open,2,117047,Lynda,Cruz,,,474214,,,
Women Junior 15-16 Open,3,181778,Lily,Mora,,,570092,,,
Women Junior 15-16 Open,4,242446,Anrea,Mascareno,,,,,,
Women Masters 35+ Open,1,90375,Esther,Walker,,,423633,,,
Women Masters 35+ Open,2,90450,Heather,Odom,,,47575,,,
Women Masters 35+ Open,3,173856,Lynda,Cruz,,,532359,,,
Women Senior Open Cat 4/5,1,213448,Renee,Hagen,,,594261,512.98658463727,498.15406278094,
Women Senior Open Cat 4/5,2,242451,Natalie,Maclean,,,625820,600,510.88480493333,
Women Senior Open Cat 4/5,3,242452,Francesca,Oldham,,,,600,523.61554708571,
Women Senior Open Cat 4/5,4,91059,Erin,Thamm,,,423846,640,536.34628923809,
Women Senior Open Cat 4/5,5,236721,Jaqueline,Ledesma,,,,558.1908098151,549.07703139047,
Women Senior Open Cat 4/5,6,229824,Nora,Escalante,,,631558,614.70657296846,561.80777354285,
Women Senior Open Cat 4/5,7,181784,Linda,Gonzalez,,,578963,614.40255448947,574.53851569524,
Women Senior Open Cat 4/5,8,226552,Marlaina,Bemis,,,626697,588.20747816451,587.26925784762,
Women Senior Open Cat 4/5,9,242453,Heidi,Thomas,,,639179,600,600,
Women Senior Open Cat 4/5,10,181778,Lily,Mora,,,570092,550.00928616726,612.73074215238,
Women Senior Open Cat 4/5,11,3288,Unknown,Rider,,,,387.64926895416,625.46148430476,
Women Senior Open Cat 4/5,12,166858,Emy,Solis,,,557103,537.03595030793,638.19222645715,
Women Senior Open Cat 4/5,13,231006,Martina,Blumenthal,,,592948,645.10799811572,650.92296860953,
Women Senior Open Cat 4/5,14,242437,Milena,Rycerska,,,,600,663.65371076191,
Women Senior Open Cat 4/5,15,242454,Tabya,Sultan,,,632000,600,676.38445291429,
Women Senior Open Cat 4/5,16,242455,Denedra,Woods,,,,600,689.11519506667,
Women Senior Open P/1/2/3,1,166895,Susej,Esqueda,,,557097,390.50411356031,328.93380773478,
Women Senior Open P/1/2/3,2,182125,Rebekah,Potter,,,580505,419.389885552,338.03282950601,
Women Senior Open P/1/2/3,3,25751,Priscilla,Calderon,,,221486,403.45196380926,347.13185127724,
Women Senior Open P/1/2/3,4,129127,Chloe,Patrick,,,424176,366.98677345905,356.23087304847,
Women Senior Open P/1/2/3,5,24303,Laurel,Rathbun,,,201838,360.0914304005,365.3298948197,
Women Senior Open P/1/2/3,6,242456,Mary,Monton,,,,400,374.42891659094,
Women Senior Open P/1/2/3,7,175227,Lizbeth,Ureno armas,,,,400,383.52793836217,
Women Senior Open P/1/2/3,8,90324,Alexa,Alarcon,,,423317,425.91246381906,392.6269601334,
Women Senior Open P/1/2/3,9,90375,Esther,Walker,,,423633,378.06761807691,401.72598190463,
Women Senior Open P/1/2/3,10,127986,Katherine,Nadler,,,494683,409.29319522155,410.82500367586,
Women Senior Open P/1/2/3,11,174849,Sofia,Schugar,,,574427,422.98442546689,419.9240254471,
Women Senior Open P/1/2/3,12,164174,Carla,Northy,,,529476,429.04264106708,429.02304721833,
Women Senior Open P/1/2/3,13,184766,Fabiola,Garcia,,,591026,483.41954022989,438.12206898956,
Women Senior Open P/1/2/3,14,172705,Jasmine,Naea,,,572487,451.82710568764,447.22109076079,
Women Senior Open P/1/2/3,15,45163,Julie,Cutts,,,236645,400,456.32011253202,
Women Senior Open P/1/2/3,16,242457,Cardine,Mani,,,,400,465.41913430326,
Women Senior Open P/1/2/3,DNF,117047,Lynda,Cruz,,,474214,521.25146015424,483.61717784572,
Women Senior Open P/1/2/3,DNF,175064,Deryn,Leduke,,,537849,567.1568123238,483.61717784572,
