Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Cat 1/2/3/4,34,60268,Brian,Matsumoto,Team Simple Green/Specialized/Rock-n-Road,,22919,556.75,572.545,
Men Master 55+ Cat 1/2/3/4,35,59372,Jeff,Newman,Team Simple Green/Specialized/Rock-n-Road,,50721,557.78,579.13333333333,
Men Master 55+ Cat 1/2/3/4,36,53405,Deogracias,Asuncion,IRZ Integrity RiderZ,,50532,495.91,585.72166666667,
Men Master 55+ Cat 1/2/3/4,37,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,544.37,592.31,
Men Master 55+ Cat 1/2/3/4,38,43291,John,Walsh,,,37101,575.29,598.89833333333,
Men Master 55+ Cat 1/2/3/4,39,72969,Roger,Gottfried,OC Armada Cycling Team,,396672,521.06,605.48666666667,
Men Master 55+ Cat 1/2/3/4,40,24527,Howard,Miller,Velo Allegro,,49424,535.2,612.075,
Men Master 55+ Cat 1/2/3/4,41,145822,Roger,Lovett,SDBC Powered by Spinergy p/b UC Cyclery,,365239,546.11,618.66333333333,
Men Master 55+ Cat 1/2/3/4,42,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,594.59,625.25166666667,
Men Master 55+ Cat 1/2/3/4,DNF,51354,Rodney,Malloy,Methods to Winning Masters,,107559,534.5,638.42833333333,
Men Master 55+ Cat 1/2/3/4,DNF,183033,Bruce,King,,,274343,500,638.42833333333,
Men Master 55+ Cat 1/2/3/4,DNF,128618,Paolo,Fassari,,,495790,497.027482107,638.42833333333,
Men Senior Open Cat 1/2,1,174357,Christian,Albrechtsen,,,573908,360.24,310.879,
Men Senior Open Cat 1/2,2,42456,Philip,Tinstman,Monster Media Racing,,35628,379.56,314.48154545455,
Men Senior Open Cat 1/2,3,38550,Tyler,Locke,,,218099,337.05,318.08409090909,
Men Senior Open Cat 1/2,4,145415,Callum,Gordon,,,526739,357.42,321.68663636364,
Men Senior Open Cat 1/2,5,103970,Dante,Young,Legion of Los Angeles,,414050,408.34,325.28918181818,
Men Senior Open Cat 1/2,6,22456,Ethan,Frankel,Subaru Santa Monica Racing,,313364,333.23,328.89172727273,
Men Senior Open Cat 1/2,7,71591,Ama,Nsek,M2W Academy Team P/B Giant Bicycles,,391693,320.59,332.49427272727,
Men Senior Open Cat 1/2,8,158447,David,Mayhew,Team Factory Cycles,,523668,338.55,336.09681818182,
Men Senior Open Cat 1/2,9,24438,Collin,Berry,,,298247,334.15,339.69936363636,
Men Senior Open Cat 1/2,10,90853,Cameron,Bond,,,424733,450.1,343.30190909091,
Men Senior Open Cat 1/2,11,71595,Hunter,Wilson,Team California,,378822,390.04,346.90445454545,
Men Senior Open Cat 1/2,12,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,352.66,350.507,
Men Senior Open Cat 1/2,13,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,360.75,354.10954545455,
Men Senior Open Cat 1/2,14,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC Cyclery,,422984,390.61,357.71209090909,
Men Senior Open Cat 1/2,15,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,383.71,361.31463636364,
Men Senior Open Cat 1/2,16,72114,Noah,Schlosser,,,394749,419.04,364.91718181818,
Men Senior Open Cat 1/2,17,48794,Austin,Venhuizen,Velo Club La Grange,,356348,407.82,368.51972727273,
Men Senior Open Cat 1/2,18,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,,526259,360.97,372.12227272727,
Men Senior Open Cat 1/2,19,39260,Charon,Smith,Methods to Winning Elite,,216760,367.11,375.72481818182,
Men Senior Open Cat 1/2,20,89920,James,Cowan,Velo Club La Grange,,422557,391.73,379.32736363636,
Men Senior Open Cat 1/2,21,131585,Erik,Herrera,,,61414,150,382.92990909091,
Men Senior Open Cat 1/2,22,38412,C,Williams,,,224178,446.19,386.53245454545,
Men Senior Open Cat 1/2,23,73259,Robert,Efthimos,Velo Club La Grange,,10528,363.054,390.135,
Men Senior Open Cat 1/2,24,97223,Duncan,Clark,Velo Club La Grange,,423077,390.23,393.73754545455,
Men Senior Open Cat 1/2,25,130979,Jorge,Garcia,,,500920,446.45,397.34009090909,
Men Senior Open Cat 1/2,26,72358,Johnny,Lance,TEAM JL VELO-FACTORY RACING,,237706,400.57,400.94263636364,
Men Senior Open Cat 1/2,27,90336,Steven,Fuller,Southern California Velo,,416256,409.53,404.54518181818,
Men Senior Open Cat 1/2,28,74357,Matt,Brantveyn,SDBC Powered by Spinergy p/b UC Cyclery,,392952,429.83,408.14772727273,
Men Senior Open Cat 1/2,29,25765,Patrick,Caro,Go Fast - Incycle,,88582,450.81,411.75027272727,
Men Senior Open Cat 1/2,30,104574,Oktay,Ortabasi,HSR Racing p/b Birdworx,,26824,418.41,415.35281818182,
Men Senior Open Cat 1/2,31,131093,Jason,Pedersen,Team Simple Green/Specialized/Rock-n-Road,,496699,338.88,418.95536363636,
Men Senior Open Cat 1/2,32,16238,Rudolph,Napolitano,,,214693,341.819,422.55790909091,
Men Senior Open Cat 1/2,33,90390,John,Janneck,Southern California Velo Elite Team,,419309,385.54,426.16045454545,
Men Senior Open Cat 1/2,34,41954,Bobby,Lozoya,Fig Mtn Brew Racing,,337388,433.13,429.763,
Men Senior Open Cat 1/2,35,103969,Angel,Munoz,Legion of Los Angeles,,441005,454.56,433.36554545455,
Men Senior Open Cat 1/2,36,16258,Shaun,Bagley,TEAM JL VELO-FACTORY RACING,,60730,370.35,436.96809090909,
Men Senior Open Cat 1/2,37,124747,Sebastian,Rodriguez,,,466527,396.3,440.57063636364,
Men Senior Open Cat 1/2,38,106564,Christian,Molina,M2W Academy Team P/B Giant Bicycles,,404003,371.63,444.17318181818,
Men Senior Open Cat 1/2,39,66570,Jason,Paez,Southern California Velo Elite Team,,270844,419.39,447.77572727273,
Men Senior Open Cat 1/2,40,146800,Espen,Kateraas,HSR Racing p/b BIRDWORX,,193942,356.23,451.37827272727,
Men Senior Open Cat 1/2,41,17226,Andrew,Bosco,Southern California Velo Elite Team,,215226,447.88,454.98081818182,
Men Senior Open Cat 1/2,42,60276,John,Garbo,Pacific Premier Bank,,396393,421.03,458.58336363636,
Men Senior Open Cat 1/2,43,42472,Chuck,Huang,HSR Racing p/b Birdworx,,310139,427.29,462.18590909091,
Men Senior Open Cat 1/2,44,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,406.28,465.78845454545,
Men Senior Open Cat 1/2,DNF,146594,Omar,Andres aquilera garcia,Pacific Premier Bank,,526261,394.72,472.99354545455,
Men Senior Open Cat 1/2,DNF,106145,Eric,Castillo,Southern California Velo -  Robertson's Ready Mix Junior Development,,457573,416.83,472.99354545455,
Men Senior Open Cat 1/2,DNF,42428,Bart,Clifford,TEAM JL VELO-FACTORY RACING,,263807,430.79,472.99354545455,
Men Senior Open Cat 1/2,DNF,44142,Chris,Daggs,,,55666,530.85,472.99354545455,
Men Senior Open Cat 1/2,DNF,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,415.78,472.99354545455,
Men Senior Open Cat 1/2,DNF,137966,Graham,Goldstein,SoCalCycling.com,,510481,437.24,472.99354545455,
Men Senior Open Cat 1/2,DNF,71407,David,Holland,TEAM JL VELO-FACTORY RACING,,389078,420.78,472.99354545455,
Men Senior Open Cat 1/2,DNF,95927,Hector,Morales,,,428648,379.81,472.99354545455,
Men Senior Open Cat 1/2,DNF,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,445.08,472.99354545455,
Men Senior Open Cat 1/2,DNF,98273,Cesar,Reyes,,,433432,385.38,472.99354545455,
Men Senior Open Cat 1/2,DNF,59350,Frank,Sarate,,,49658,503.27,472.99354545455,
Men Senior Open Cat 1/2,DNF,41950,Daniel,Zitter,SDBC Powered by Spinergy p/b UC Cyclery,,336890,383.12,472.99354545455,
Men Senior Open Cat 1/2,DNF,46215,Francois,Jones,Methods to Winning Elite,,356829,471.49,472.99354545455,
Men Senior Open Cat 1/2,DNF,42569,Steven,Salazar,Methods to Winning Masters,,89415,499.24,472.99354545455,
Men Senior Open Cat 1/2,DNF,72726,Arturo,Anaya,,,394405,434.72,472.99354545455,
Men Senior Open Cat 1/2,DNF,115369,Nigel,De sota,M2W Academy Team P/B Giant Bicycles,,467758,396.13,472.99354545455,
Men Senior Open Cat 1/2,DNF,72715,Kendall,Stanley,Velo Pasadena Team,,419333,447.67,472.99354545455,
Men Senior Open Cat 3,1,156777,Indy,Villacorta,Serious Cycling,,549996,387.72,328.36916666667,
Men Senior Open Cat 3,2,14015,Steve,Brown,,,368430,364.72,335.06388888889,
Men Senior Open Cat 3,3,158989,Johnathon,Keep,,,251434,402,341.75861111111,
Men Senior Open Cat 3,4,106039,Ronny,Chalk,Southern California Velo,,160433,377.36,348.45333333333,
Men Senior Open Cat 3,5,80567,Eddy,Huntsman,Team Swift,,393676,393.87,355.14805555556,
Men Senior Open Cat 3,6,97639,Noah,Voyles,Fig Mtn Brew Racing,,432103,408.66,361.84277777778,
Men Senior Open Cat 3,7,159690,Xavier,Tavorn,Team Factory Cycles,,548994,439.65,368.5375,
Men Senior Open Cat 3,8,44663,Patrick,Barrett,Velo Club La Grange,,234133,469.8,375.23222222222,
Men Senior Open Cat 3,9,94413,Taylor,Dawson,Plant Power Racing p/b Vegan Athletic,,417296,385.19,381.92694444444,
Men Senior Open Cat 3,10,43321,Pablo,Lozano,Southern California Velo -  Robertson's Ready Mix Junior Development,,344612,400.11,388.62166666667,
Men Senior Open Cat 3,11,143938,Max,Haggard,,,518786,428.79,395.31638888889,
Men Senior Open Cat 3,12,77888,Sholom,Jaeger,,,402531,376.44,402.01111111111,
Men Senior Open Cat 3,13,32141,Reilly,Carlton,,,348068,431.49,408.70583333333,
Men Senior Open Cat 3,14,127047,Victor,Vazquez,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,486974,405.81,415.40055555556,
Men Senior Open Cat 3,15,117937,Tyler,Johnson,Go Fast - Incycle,,423452,429.53,422.09527777778,
Men Senior Open Cat 3,16,90753,Reyes,Hilario,,,423364,401.35,428.79,
Men Senior Open Cat 3,17,118995,Matthew,Park,Team Veselka,,402310,468.72,435.48472222222,
Men Senior Open Cat 3,18,159696,Bryan,Sedillo,South Bay Wheelmen,,550968,441.54,442.17944444444,
Men Senior Open Cat 3,19,127525,Jacob,Wells,,,513353,397.97,448.87416666667,
Men Senior Open Cat 3,20,159074,Casey,Lee,Bicycles Plus Racing,,410762,449.18,455.56888888889,
Men Senior Open Cat 3,21,115277,Sam,Selfridge,Velo Club La Grange,,459936,429.37,462.26361111111,
Men Senior Open Cat 3,22,107116,Manuel,Aguilar,Cognition Racing Road,,459124,429.69,468.95833333333,
Men Senior Open Cat 3,23,115749,Thomas,Mccarthy,SDBC Powered by Spinergy p/b UC Cyclery,,454208,438.55,475.65305555556,
Men Senior Open Cat 3,24,71469,Ivan,Fernandez,ORIGIN Racing,,412331,445.24,482.34777777778,
Men Senior Open Cat 3,25,17866,Ryan,Gielow,Fig Mtn Brew Racing,,94401,464.3,489.0425,
Men Senior Open Cat 3,26,152279,Prince,Patel,Serious Cycling,,529200,445.67,495.73722222222,
Men Senior Open Cat 3,27,133051,Frank,Wyer,,,507653,404.34,502.43194444444,
Men Senior Open Cat 3,28,72355,Alexander,Lochmiller,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,393634,394.88,509.12666666667,
Men Senior Open Cat 3,29,127190,Levi,Jefferies,,,496370,434.79,515.82138888889,
Men Senior Open Cat 3,30,169352,Johnny,White,Team Factory Cycles,,561349,393.72,522.51611111111,
Men Senior Open Cat 3,31,126985,Ramon,Ramos,HistoryNet Cycling Team,,526515,451.38944630686,529.21083333333,
Men Senior Open Cat 3,DNF,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,484.47,542.60027777778,
Men Senior Open Cat 3,DNF,113520,Baxter,Ross,,,219210,476.19,542.60027777778,
Men Senior Open Cat 3,DNF,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,496.25,542.60027777778,
Men Senior Open Cat 3,DNF,135073,Joseph,Emmerling,,,516279,400.14090844017,542.60027777778,
Men Senior Open Cat 3,DNF,150809,Fernando,Hernandez,SDBC Powered by Spinergy p/b UC Cyclery,,502499,450.58,542.60027777778,
Men Senior Open Cat 3,DNF,127683,Garrison,Mejia,GALAXY CYCLING,,496623,429.06,542.60027777778,
Men Senior Open Cat 3,DNF,37759,Martin,Sanders,Velo Club La Grange,,306666,366.17,542.60027777778,
Men Senior Open Cat 3,DNF,159371,Joshua,Sayre,Serious Cycling,,287110,507.86,542.60027777778,
Men Senior Open Cat 3,DNF,146630,Brian,Uno,,,523941,405.41,542.60027777778,
Men Senior Open Cat 3,DNF,119604,James,Walker,Plant Power Racing p/b Vegan Athletic,,428881,424.35,542.60027777778,
Men Senior Open Cat 3,DNF,90882,Brenna,Nelson,FC-ELITE,,255388,484.35,542.60027777778,
Men Senior Open Cat 3,DNF,90869,Moirin,Nelson,FC-ELITE,,290139,432.67,542.60027777778,
Men Senior Open Cat 3,DNF,24375,Jordan,Zhdanov,Serious Cycling,,291483,387.78,542.60027777778,
Men Senior Open Cat 3,DNF,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,461.31,542.60027777778,
Men Senior Open Cat 3,DNF,51388,Jason,Morin,Big Orange Cycling p/b Beachbody Performance,,305814,509.94,542.60027777778,
Men Senior Open Cat 4,1,144881,Steven,Walter,Velo Club La Grange,,525430,467.99,399.806,
Men Senior Open Cat 4,2,145813,Felipe,Zamora,Serious Cycling,,523960,401.93,405.32293333333,
Men Senior Open Cat 4,3,165398,Kyle,Cooper,,,533838,487.42,410.83986666667,
Men Senior Open Cat 4,4,145571,Coit,Monell,Southern California Velo,,523374,470.54,416.3568,
Men Senior Open Cat 4,5,159692,Wesley,Morgan,Big Orange Cycling p/b Beachbody Performance,,550645,472.55,421.87373333333,
Men Senior Open Cat 4,6,90857,Denis,Faye,Big Orange Cycling p/b Beachbody Performance,,424489,467.94,427.39066666667,
Men Senior Open Cat 4,7,173848,Hector,Varagoza,Alterra Home Loans Cycling Team,,573099,482.56,432.9076,
Men Senior Open Cat 4,8,162231,Frederic,Archambault,D9 Foundation / DNA/CBS Cycling Race Team,,554677,507.35,438.42453333333,
Men Senior Open Cat 4,9,159004,Adrian,Ko,,,548860,499.35,443.94146666667,
Men Senior Open Cat 4,10,173691,Sebastian,Graeber,Swami's Cycling Club,,571593,461.39,449.4584,
Men Senior Open Cat 4,11,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,435.14,454.97533333333,
Men Senior Open Cat 4,12,134041,Fran,Sur,Big Orange Cycling p/b Beachbody Performance,,536740,412.22,460.49226666667,
Men Senior Open Cat 4,13,154311,Fermin,Lemus,Serious Cycling,,537279,477.67,466.0092,
Men Senior Open Cat 4,14,166537,Justin,Terry,,,530521,464.02,471.52613333333,
Men Senior Open Cat 4,15,173330,Thomas,Lai,Velo Club La Grange,,570936,455.13,477.04306666667,
Men Senior Open Cat 4,16,160289,Robert,Davis,SDBC Powered by Spinergy p/b UC Cyclery,,8843,485.83,482.56,
Men Senior Open Cat 4,17,118384,Chris,Buonomo,University of Southern California,,438512,513.06,488.07693333333,
Men Senior Open Cat 4,18,178659,Thomas,Reed,,,576543,425.52,493.59386666667,
Men Senior Open Cat 4,19,111943,David,Arnold,Velo Club La Grange,,551781,538.98,499.1108,
Men Senior Open Cat 4,20,180202,Michael,Dasilva,,,578492,503.7,504.62773333333,
Men Senior Open Cat 4,21,152280,Dustyn,Benedict,Methods to Winning Masters,,534049,498.3,510.14466666667,
Men Senior Open Cat 4,22,71918,Richard,Ahn,Velo Club La Grange,,394636,400,515.6616,
Men Senior Open Cat 4,23,159370,Mark,Mann,,,537468,459.36,521.17853333333,
Men Senior Open Cat 4,24,147793,Andrew,Rodriguez,Big Orange Cycling p/b Beachbody Performance,,529133,475.70798335751,526.69546666667,
Men Senior Open Cat 4,25,173248,?,Dnp,Big Orange Cycling p/b Beachbody Performance,,572036,580.01,532.2124,
Men Senior Open Cat 4,26,144882,Francisco,Chamorro,PAA Cycling,,522982,540.39,537.72933333333,
Men Senior Open Cat 4,27,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,542.21,543.24626666667,
Men Senior Open Cat 4,28,174626,Jared,Furubotten,iSpeed Racing,,571455,511.06,548.7632,
Men Senior Open Cat 4,29,127175,Ray,Vega,Serious Cycling,,260820,495.4,554.28013333333,
Men Senior Open Cat 4,30,143937,Gilberto,Zavaleta,Breakaway Cycling / Children’s Charity,,523586,491.89,559.79706666667,
Men Senior Open Cat 4,31,138077,Jason,Kummer,Velo Club La Grange,,510598,518.43,565.314,
Men Senior Open Cat 4,DNF,167148,James,Dunaway,,,557595,502.56,576.34786666667,
Men Senior Open Cat 4,DNF,164514,Michael,Lee,PAA Cycling,,554251,513.03,576.34786666667,
Men Senior Open Cat 5,1,150208,Roel,Hessens,,,528287,500,388.85138888889,
Men Senior Open Cat 5,2,170256,Rafael,Dasilva,,,560123,466.66666666667,394.40881944444,
Men Senior Open Cat 5,3,118335,Nick,Martinez,,,430540,455.96,399.96625,
Men Senior Open Cat 5,4,160396,Zack,Goodman,SDBC Powered by Spinergy p/b UC Cyclery,,571283,422.03,405.52368055556,
Men Senior Open Cat 5,5,166873,Jacob,Berg,SDBC Powered by Spinergy p/b UC Cyclery,,556630,449.79,411.08111111111,
Men Senior Open Cat 5,6,180201,Juan,Rodriguez,,,575982,473.57,416.63854166667,
Men Senior Open Cat 5,7,160395,Ethan,Zehr,,,541579,433.47,422.19597222222,
Men Senior Open Cat 5,8,178660,Jordan,Ektefaie,D9 Foundation / DNA/CBS Cycling Race Team,,576519,463.59,427.75340277778,
Men Senior Open Cat 5,9,183017,Eric,San vicente,,,,500,433.31083333333,
Men Senior Open Cat 5,10,170098,Rob,Christman,,,558192,479.63746031746,438.86826388889,
Men Senior Open Cat 5,11,176617,Sebastian,Garduno,Velo Club La Grange,,576063,479.64,444.42569444444,
Men Senior Open Cat 5,12,179098,John,Heffernan,,,577478,477.50549886977,449.983125,
Men Senior Open Cat 5,13,172697,Mutlu,Basdas,FREAKSHOW Aloha Cycling Team,,523490,522.97,455.54055555556,
Men Senior Open Cat 5,14,174639,Brandon,Strickland,,,456049,569.28316666667,461.09798611111,
Men Senior Open Cat 5,15,183018,Randy,Boba,,,,500,466.65541666667,
Men Senior Open Cat 5,16,183019,Irvin,Savaleta,,,,500,472.21284722222,
Men Senior Open Cat 5,17,172438,Conor,Jones,PAA Cycling,,567611,547.15,477.77027777778,
Men Senior Open Cat 5,18,182462,Wendirad,Word,,,579386,526.54009233777,483.32770833333,
Men Senior Open Cat 5,19,179101,Scott,Kapsinow,,,515771,517.93614576345,488.88513888889,
Men Senior Open Cat 5,20,173748,Samuel,Seibel,,,574042,470.82,494.44256944444,
Men Senior Open Cat 5,21,183020,Aaron,Wirthwein,,,581462,500,500,
Men Senior Open Cat 5,22,162233,Derek,Slabosz,,,554340,556.32,505.55743055556,
Men Senior Open Cat 5,23,183021,Dong,Lao,,,577315,500,511.11486111111,
Men Senior Open Cat 5,24,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,558.17190063482,516.67229166667,
Men Senior Open Cat 5,25,182122,Joe,Benardello,,,561714,575.2,522.22972222222,
Men Senior Open Cat 5,26,145053,Bruce,Tsai,Velo Club La Grange,,525241,564.15796259377,527.78715277778,
Men Senior Open Cat 5,27,174631,Olav,Schroeder,SDBC Powered by Spinergy p/b UC Cyclery,,572288,586.41,533.34458333333,
Men Senior Open Cat 5,28,169365,Abraham,Mohammed,Big Orange Cycling p/b Beachbody Performance,,562915,575.77,538.90201388889,
Men Senior Open Cat 5,29,174379,Eric,Migicovsky,,,572368,520.17322588574,544.45944444444,
Men Senior Open Cat 5,30,183022,Jason,Quan,,,455750,500,550.016875,
Men Senior Open Cat 5,31,183023,Matthias,Zimmermann,,,,500,555.57430555556,
Men Senior Open Cat 5,32,173851,Ryan,Dunn,Swami's Cycling Club,,571453,503.82,561.13173611111,
Men Senior Open Cat 5,33,175088,Ben,Forrest,Velo Club La Grange,,575038,468.22903519334,566.68916666667,
Men Senior Open Cat 5,34,166150,Peter,Cameron,Big Orange Cycling p/b Beachbody Performance,,448051,468.24,572.24659722222,
Men Senior Open Cat 5,35,170696,Daniel,Rodriguez,Echelon Santa Barbara,,564502,578.49,577.80402777778,
Men Senior Open Cat 5,36,172440,Weston,Mccall,,,567540,568.5,583.36145833333,
Men Senior Open Cat 5,37,163151,Rex,Bai,,,550315,700.41,588.91888888889,
Men Senior Open Cat 5,38,127720,Raymond,Vo,,,496628,647.70089217532,594.47631944444,
Men Senior Open Cat 5,39,183024,Andrew,Nier,,,,500,600.03375,
Men Senior Open Cat 5,40,182121,Harun,Oncu,,,577381,543.97,605.59118055556,
Men Senior Open Cat 5,DNF,166152,Mike,Grice,,,560220,563.68824561842,616.70604166667,
Men Senior Open Cat 5,DNF,169371,Grant,Newman,,,562712,557.75908850796,616.70604166667,
Men Senior Open Cat 5,DNF,21268,Kamron,Shafai,,,357010,500,616.70604166667,
Women Junior 15-18 Cat 3/4/5,1,129127,Chloe,Patrick,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,424176,467.95,467.95,
Women Junior 15-18 Cat 3/4/5,2,134398,Stella,Hale,SDBC Powered by Spinergy p/b UC Cyclery,,500909,671.59,566.76166964286,
Women Junior 15-18 Cat 3/4/5,3,134409,Eire,Chen,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,498792,652.22,595.99533928571,
Women Junior 15-18 Cat 3/4/5,4,106134,Paula,Che,iCademy,,459359,612.98,625.22900892857,
Women Junior 15-18 Cat 3/4/5,5,128601,Natalie,Wang,SDBC Powered by Spinergy p/b UC Cyclery,,484221,598.5,654.46267857143,
Women Junior 15-18 Cat 3/4/5,6,138707,Hannah,Mejia,GALAXY CYCLING,,513418,676.95,683.69634821429,
Women Junior 15-18 Cat 3/4/5,7,134399,Olivia,Lawson,Skyflash Racing,,419914,656.70535714286,712.93001785714,
Women Junior 15-18 Cat 3/4/5,8,139183,Zoe,Chavez,GALAXY CYCLING,,513461,676.52,742.1636875,
Women Junior 9-14 Open,1,151965,Jazzy,Kinzler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,521665,700,613.2572,
Women Junior 9-14 Open,2,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494050,700,642.17146666667,
Women Junior 9-14 Open,3,138709,Sofia,Rossi,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,500950,644.19066666667,671.08573333333,
Women Junior 9-14 Open,4,152904,Natalie,Kinzler,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,523375,700,700,
Women Junior 9-14 Open,5,183027,Riley,Halpern,,,,700,728.91426666667,
Women Junior 9-14 Open,6,150218,Josephine,Chong,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494815,700,757.82853333333,
Women Junior 9-14 Open,7,183028,Molly,Fitzgibbon,,,,700,786.7428,
Women Master 35+ Cat 1/2/3/4,1,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,441.67,415.35816666667,
Women Master 35+ Cat 1/2/3/4,2,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,548.93,433.46842857143,
Women Master 35+ Cat 1/2/3/4,3,90455,Patricia,Murray,SDBC Powered by Spinergy p/b UC Cyclery,,418443,527.81,451.57869047619,
Women Master 35+ Cat 1/2/3/4,4,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,496.49,469.68895238095,
Women Master 35+ Cat 1/2/3/4,5,21212,Vikki,Appel,Sisterhood of Cycling,,256922,421.86038461538,487.79921428571,
Women Master 35+ Cat 1/2/3/4,6,5998,Kate,Veronneau,,,264024,444.07223076923,505.90947619048,
Women Master 35+ Cat 1/2/3/4,7,127023,Holly,Gabel,R5Ciclismo Women's Team,,268700,499.58,524.01973809524,
Women Master 35+ Cat 1/2/3/4,8,130371,Mechele,Busby,Team JL Velo Factory Racing,,522609,519.61,542.13,
Women Master 35+ Cat 1/2/3/4,9,46306,Sarah,Mattes,South Bay Wheelmen Foundation,,287844,552.19,560.24026190476,
Women Master 35+ Cat 1/2/3/4,10,151013,Michelle,Seidel,South Bay Wheelmen Foundation,,421658,633.61,578.35052380952,
Women Master 35+ Cat 1/2/3/4,11,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,618.51,596.46078571429,
Women Master 35+ Cat 1/2/3/4,12,42615,Karen,Meske,D9 Foundation / DNA/CBS Cycling Race Team,,245326,542.13,614.57104761905,
Women Master 35+ Cat 1/2/3/4,13,164968,Melissa,Locher,Bikecoach Women's Racing Team,,558400,612.91,632.68130952381,
Women Master 35+ Cat 1/2/3/4,14,127336,Tracy,Paaso,Velo Club La Grange,,147255,610.66107692308,650.79157142857,
Women Master 35+ Cat 1/2/3/4,15,149917,Tina,Grant,Velo Club La Grange,,532263,568.3,668.90183333333,
Women Senior Open Cat 1/2/3,1,143913,Katie,Mardayat,Serious Cycling,,522750,390.29,340.8075,
Women Senior Open Cat 1/2/3,1,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,441.67,347.435625,
Women Senior Open Cat 1/2/3,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,370.89,354.06375,
Women Senior Open Cat 1/2/3,2,173152,Kelly,Boone,D9 Foundation / DNA/CBS Cycling Race Team,,569959,548.93,360.691875,
Women Senior Open Cat 1/2/3,3,90455,Patricia,Murray,SDBC Powered by Spinergy p/b UC Cyclery,,418443,527.81,373.948125,
Women Senior Open Cat 1/2/3,3,57758,Kristabel,Doebel-hickok,UCI WPT: Rally UHC Cycling,,366011,361.25,367.32,
Women Senior Open Cat 1/2/3,4,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,496.49,387.204375,
Women Senior Open Cat 1/2/3,4,163647,Lizbeth,Ureno  armas,,,557237,450.59,380.57625,
Women Senior Open Cat 1/2/3,5,21212,Vikki,Appel,Sisterhood of Cycling,,256922,421.86038461538,400.460625,
Women Senior Open Cat 1/2/3,5,43388,Charity,Chia,D9 Foundation / DNA/CBS Cycling Race Team,,336698,441.67,393.8325,
Women Senior Open Cat 1/2/3,6,5998,Kate,Veronneau,,,264024,444.07223076923,420.345,
Women Senior Open Cat 1/2/3,6,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC Cyclery,,423633,496.18,407.08875,
Women Senior Open Cat 1/2/3,7,5998,Kate,Veronneau,,,264024,444.07223076923,420.345,
Women Senior Open Cat 1/2/3,7,127023,Holly,Gabel,R5Ciclismo Women's Team,,268700,499.58,426.973125,
Women Senior Open Cat 1/2/3,8,130371,Mechele,Busby,Team JL Velo Factory Racing,,522609,519.61,440.229375,
Women Senior Open Cat 1/2/3,8,54891,Samantha,Heinrich,Southern California Velo Elite Team,,333276,482.32,433.60125,
Women Senior Open Cat 1/2/3,9,107848,Hayley,Bates,Levine Law Group Elite Cycling Team,,449014,451.59,446.8575,
Women Senior Open Cat 1/2/3,9,46306,Sarah,Mattes,South Bay Wheelmen Foundation,,287844,552.19,453.485625,
Women Senior Open Cat 1/2/3,10,154181,Avry,Howes,Southern California Velo,,528404,473.37,460.11375,
Women Senior Open Cat 1/2/3,10,151013,Michelle,Seidel,South Bay Wheelmen Foundation,,421658,633.61,466.741875,
Women Senior Open Cat 1/2/3,11,22387,Amber,Neben,UCI WPT: Cogeas Mettler Look Pro Cycling Team,,116712,323.17949722501,473.37,
