First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nancy,Toolan,The Eddy - The NJ State Championship,2019-07-13,Women Masters 55+  -,1,2,,
Michael,Malavarca,The Eddy - The NJ State Championship,2019-07-13,Men   - Open (Cat Open),10,13,475.25934231104,
Lawrence,Towner,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,5,23,337.79083333333,
Tim,Saxon,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,6,23,350.665,
Andrew,Buchanan,The Eddy - The NJ State Championship,2019-07-13,Men Masters 55+  -,7,23,363.53916666667,
Philip,Mania,The Eddy - The NJ State Championship,2019-07-13,Men  - Cat 5,3,18,396.55244444444,
John,Scully,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,29,32,551.55459429848,
Brandy,Boyle,2019 Giro del Cielo - GC,2019-07-7,Men Cat4/5,32,32,569.24090939885,
Michael,Malavarca,2019 Giro del Cielo - GC,2019-07-7,Men Cat3,22,37,453.86086200584,
Lawrence,Towner,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,18,34,459.49831037335,
Tim,Saxon,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,18,34,467.41440436794,
Andrew,Buchanan,2019 Giro del Cielo - GC,2019-07-7,Men Masters 45+,18,34,483.24659235713,
Andrew,Buchanan,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,19,30,435.00383333333,
Tim,Saxon,2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,27,30,476.66738888889,
Mark,Light,Longsjo Classic,2019-07-7,Men Master  40+,1,59,310.89033333333,
Brandy,Boyle,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,21,32,496.22362185515,
John,Scully,2019 Giro del Cielo - TT,2019-07-6,Men Cat4/5,25,32,521.04983318257,
Michael,Malavarca,2019 Giro del Cielo - TT,2019-07-6,Men Cat3,26,37,449.21149172969,
Lawrence,Towner,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,15,34,371.86576904371,
Tim,Saxon,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,20,34,409.49217465455,
Andrew,Buchanan,2019 Giro del Cielo - TT,2019-07-6,Men Masters 45+,24,34,439.59329914323,
John,Scully,2019 Giro del Cielo - Crit,2019-07-6,Men Cat4/5,39,40,561.10372211538,
Michael,Malavarca,2019 Giro del Cielo - Crit,2019-07-6,Men Cat3,14,38,406.89921052632,
Don,Schatz,Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,9,30,453.29322222222,
Lawrence,Towner,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,1,47,359.70016666667,
Scott,Steward,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,3,47,376.85476224983,
Brian,Gristick,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,10,47,436.89584679089,
Tim,Doherty,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,18,47,505.51422912353,
Don,Schatz,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,19,47,514.09152691511,
Mark,Cowin,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,29,47,539.82342028986,
John,Scully,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,33,47,539.82342028986,
Michael,Karr,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,44,47,612.45376449275,
Matt,Lefkowitz,Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,47,47,626.97983333333,
Jeff,Lamb,Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,32,51,471.96710666667,
Mark,Light,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,14,81,302.77011111111,
Mark,Cowin,Church Creek Time Trial #1,2019-06-29,Men Cat 3  Category,7,9,415.5885,
Mark,Light,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,24,59,360.56836309524,
Mark,Light,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,47,71,408.27590952381,
Mark,Light,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,27,62,367.69643103448,
Mark,Light,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 50+,7,35,385.04659803922,
Mark,Light,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 1/2/3 Master 50+,4,28,331.42935897436,
Mark,Light,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 1/2/3 Master 50+,3,31,316.96131111111,
John,Scully,Binghamton Circuit Race,2019-06-23,Men Master 55+ Masters,4,5,,
Mark,Light,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters Lowlands Lion Prime 50+,4,5,,
Mark,Light,ToAD - Giro d' Grafton,2019-06-22,Cat 1/2/3 Masters 50+,3,38,311.38071929825,
Nancy,Toolan,Upper Freehold ITT,2019-06-22,Women Non  Bike Cat5,1,6,500.7,
Philip,Mania,Upper Freehold ITT,2019-06-22,Men Non  Bike Cat5,3,8,391.9145,
Don,Clapp,Upper Freehold ITT,2019-06-22,Men Masters 65+,2,6,423.696,
Tim,Saxon,Upper Freehold ITT,2019-06-22,Men Masters 60+,4,14,378.08638095238,
Dana,Fallon,Upper Freehold ITT,2019-06-22,Men Masters 60+,5,14,398.53478571429,
Dave,Kavanaugh,Upper Freehold ITT,2019-06-22,Men Masters 55+,3,9,330.202,
Mark,Light,ToAD - East Troy Cycling Classic,2019-06-21,Cat 1/2/3 Masters 50+,11,37,376.70092156863,
Brian,Gristick,Race Avenue Criterium,2019-06-16,Men 55-59 Masters,17,27,550.88320512821,
Don,Clapp,NJ Individual Time Trial Championship,2019-06-16,Men Masters 65+,2,6,,
Andrew,Buchanan,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,3,14,363.07855555556,
Tim,Saxon,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,5,14,410.20927777778,
Dana,Fallon,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,26,14,622.29752777778,
Nancy,Toolan,NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Cat5,1,5,,
Dave,Kavanaugh,NJ Individual Time Trial Championship,2019-06-16,Men Masters 55+,6,11,360.86,
Michael,Malavarca,Tour of the Hilltowns,2019-06-15,Men Cat 3,18,31,446.45574358974,
Nicholas,Chaya,Rt 29 Summer TT,2019-06-9,Men Non  Bike - B,4,10,427.32606666667,
Tim,Saxon,Rt 29 Summer TT,2019-06-9,Men Masters 60+,2,9,422.56675,
Dave,Kavanaugh,Rt 29 Summer TT,2019-06-9,Men Masters 55+,3,8,345.8405,
Jeff,Lamb,Rt 29 Summer TT,2019-06-9,Men Cat 4/5,9,15,462.00190572287,
John,Scully,Rt 29 Summer TT,2019-06-9,Men Cat 4/5,13,15,510.00952861437,
Mark,Light,Historic Riverton Criterium,2019-06-9,Men Masters 45+,59,48,544.84454545455,
Scott,Steward,Historic Riverton Criterium,2019-06-9,Men Masters 45+,70,48,544.84454545455,
Michael,Karr,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,999,42,517.29917460317,
Michael,Karr,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Masters  60+,19,28,539.39622792023,
Matt,Lefkowitz,Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),36,38,562.97977682586,
Matt,Lefkowitz,Lime Rock Cycling Grand Prix,2019-06-2,Men 4,36,37,568.94848759791,
Michael,Malavarca,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,71,36,469.00001144734,
Andrew,Buchanan,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,7,38,391.53112752402,
Don,Schatz,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,14,38,439.56566519093,
Tim,Doherty,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,24,38,508.18643328651,
Mark,Light,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,1,28,321.68816666667,
David,Kahl,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,5,28,357.38011904762,
Don,Schatz,Watermelon Criterium,2019-06-1,Men Cat4/5,4,43,409.1606913037,
Sebastian,Rodriguez,Watermelon Criterium,2019-06-1,Men Cat4/5,14,43,490.88173748694,
Jeff,Lamb,Watermelon Criterium,2019-06-1,Men Cat4/5,19,43,531.74226057856,
Andrew,Buchanan,Watermelon Criterium,2019-06-1,Men Masters 55+,3,20,390.28294444444,
Tim,Saxon,Watermelon Criterium,2019-06-1,Men Masters 55+,7,20,446.86983333333,
Michael,Karr,Watermelon Criterium,2019-06-1,Men Masters 55+,9,20,475.16327777778,
Thomas,Spano,Watermelon Criterium,2019-06-1,Men Masters 55+,11,20,503.45672222222,
Don,Schatz,Watermelon Criterium,2019-06-1,Men Masters 55+,12,20,517.60344444444,
Tim,Doherty,Watermelon Criterium,2019-06-1,Men Masters 55+,13,20,531.75016666667,
John,Scully,Watermelon Criterium,2019-06-1,Men Masters 55+,18,20,602.48377777778,
Brian,Gristick,Watermelon Criterium,2019-06-1,Men Masters 55+,40,20,630.77722222222,
Mark,Light,Watermelon Criterium,2019-06-1,Men Masters 45+,11,30,433.35433176768,
Jeff,Lamb,Watermelon Criterium,2019-06-1,Men Masters 45+,55,30,548.15301878788,
Mark,Light,Tour of Somerville,2019-05-27,Men Pro/Cat 1,42,85,368.98281081081,
Michael,Malavarca,Tour of Somerville,2019-05-27,Men Cat2/3,71,106,473.76491361882,
Jeff,Lamb,Tour of Somerville,2019-05-27,Men Cat4/5,40,76,516.55262479885,
Brandy,Boyle,Tour of Somerville,2019-05-27,Men Cat4/5,49,76,552.50613736782,
Nicholas,Chaya,Tour of Somerville,2019-05-27,Men Cat4/5,125,76,596.44931939655,
Don,Schatz,Tour of Somerville,2019-05-27,Men Cat4/5,137,76,596.44931939655,
Scott,Steward,Tour of Somerville,2019-05-27,Men Masters 55+,10,73,382.68039047619,
Don,Schatz,Tour of Somerville,2019-05-27,Men Masters 55+,21,73,423.41407142857,
Andrew,Buchanan,Tour of Somerville,2019-05-27,Men Masters 55+,31,73,460.44469047619,
Tim,Doherty,Tour of Somerville,2019-05-27,Men Masters 55+,39,73,490.06918571429,
Thomas,Spano,Tour of Somerville,2019-05-27,Men Masters 55+,49,73,527.0998047619,
Matt,Lefkowitz,Tour of Somerville,2019-05-27,Men Masters 55+,62,73,575.23960952381,
Michael,Karr,Tour of Somerville,2019-05-27,Men Masters 55+,63,73,578.94267142857,
Brian,Gristick,Tour of Somerville,2019-05-27,Men Masters 55+,148,73,615.97329047619,
Mark,Light,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,30,97,380.95263703704,
Scott,Steward,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,86,97,550.41340740741,
Michael,Karr,Tour of Somerville,2019-05-27,Men Masters 40+ Cat1/2/3,188,97,568.56991851852,
Michael,Malavarca,Kingwood  TT,2019-05-26,Men Open,16,17,459.059625,
Nancy,Toolan,Kingwood  TT,2019-05-26,Women Non  Bike Cat5,1,6,496.55,
Philip,Mania,Kingwood  TT,2019-05-26,Men Non  Bike Cat5,6,17,397.77225,
John,Scully,Kingwood  TT,2019-05-26,Men Cat4/5,11,15,492.44842857143,
Don,Clapp,Kingwood  TT,2019-05-26,Men Masters 65+,3,5,,
Dana,Fallon,Kingwood  TT,2019-05-26,Men Masters 60+,1,12,320.45,
Andrew,Buchanan,Kingwood  TT,2019-05-26,Men Masters 60+,3,12,358.29333333333,
Tim,Saxon,Kingwood  TT,2019-05-26,Men Masters 60+,4,12,377.215,
Dave,Kavanaugh,Kingwood  TT,2019-05-26,Men Masters 55+,3,11,322.9752,
Jeff,Lamb,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,23,62,494.84663157895,
Sebastian,Rodriguez,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,35,62,545.33315789474,
Brandy,Boyle,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,80,62,566.36921052632,
Michael,Malavarca,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,38,75,474.82994985376,
Sebastian,Rodriguez,Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,122,75,515.84989970753,
Don,Schatz,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,7,36,396.63503846154,
Andrew,Buchanan,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,11,36,427.54073076923,
Thomas,Spano,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,18,36,481.62569230769,
Tim,Doherty,Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,20,36,497.07853846154,
Mark,Light,Bound Brook Cycling Classic,2019-05-25,Men Masters 45+,2,51,314.6852037037,
Jeff,Lamb,Somerset Circuit Time Trial,2019-05-18,Men Cat4/5,3,13,379.81922222222,
Mark,Light,Somerset Circuit Time Trial,2019-05-18,Men Masters 50+,6,10,369.355,
Dave,Kavanaugh,Somerset Circuit Time Trial,2019-05-18,Men Masters 55+,4,11,326.4434,
Tim,Saxon,Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,1,12,312.55633333333,
Andrew,Buchanan,Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,2,12,331.75444444444,
Dana,Fallon,Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,3,12,350.95255555556,
Lawrence,Towner,Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,5,12,389.34877777778,
Don,Clapp,Somerset Circuit Time Trial,2019-05-18,Men Masters 65+,4,10,442.67519159138,
Brandy,Boyle,Somerset Circuit Time Trial,2019-05-18,Men Non  A,12,15,451.65566635275,
John,Scully,Somerset Circuit Time Trial,2019-05-18,Men Non  A,13,15,462.68708294094,
Eric,Model,Somerset Circuit Time Trial,2019-05-18,Men Non  B,5,13,413.28216804104,
Nicholas,Chaya,Somerset Circuit Time Trial,2019-05-18,Men Non  B,6,13,431.64108402052,
Nancy,Toolan,Somerset Circuit Time Trial,2019-05-18,Women Non  B,1,6,,
Dave,Kavanaugh,WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,3,14,410.88240621282,
Mark,Cowin,WGP Monkey Hill Time Trial,2019-05-17,Men Masters 55+,8,14,462.4945187149,
Mark,Light,WGP Monkey Hill Time Trial,2019-05-17,Men Masters 45+,4,10,392.60364435972,
David,Kahl,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 50+,53,30,498.80854545455,
Eric,Model,CRCA Bear Mountain Spring Classic,2019-05-11,Men Masters 45+ Cat5,2,14,396.71652777778,
Nancy,Toolan,Oldmans Township Individual Time Trial,2019-05-11,Women NON   B,1,7,496.55,
Philip,Mania,Oldmans Township Individual Time Trial,2019-05-11,Men NON   B,5,14,414.291,
Mark,Cowin,Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,13,15,557.32773809524,
Don,Clapp,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 65+,3,8,502.54666666667,
Dana,Fallon,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,1,15,326.04583333333,
Andrew,Buchanan,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,3,15,367.42130952381,
Tim,Saxon,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,4,15,388.10904761905,
Dave,Kavanaugh,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 55+,3,11,322.7774,
Mark,Cowin,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 50+,6,7,391.92733333333,
Matt,Lefkowitz,Smoketown Airport Criterium,2019-05-11,Men 55-59 Masters,28,32,543.54238095238,
Mark,Light,Smoketown Airport Criterium,2019-05-11,Men 45-49 Masters,9,37,366.54824074074,
Eric,Model,BLP 2209,2019-04-28,Men 4/5,7,30,417.2887545724,
Andrew,Buchanan,BLP 2209,2019-04-28,Master Men 55+,12,31,499.91954183688,
Thomas,Spano,BLP 2209,2019-04-28,Master Men 55+,13,31,513.33740367565,
Tim,Doherty,BLP 2209,2019-04-28,Master Men 55+,22,31,567.00885103071,
Michael,Karr,BLP 2209,2019-04-28,Master Men 55+,24,31,567.00885103071,
Michael,Karr,BLP 2209,2019-04-28,Master Men 45+,31,34,526.91822451797,
Brian,Gristick,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 55-59 Masters,19,40,540.59815789474,
Mark,Light,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,4,50,359.710625,
Eric,Model,High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),3,12,401.72417668152,
Philip,Mania,High Point Hill Climb,2019-04-27,Men Non  Bike B (Cat 5),11,12,498.27582331848,
Timothy,Saxon,High Point Hill Climb,2019-04-27,Master 60 + Men Masters,3,7,508.88282689727,
Andrew,Buchanan,High Point Hill Climb,2019-04-27,Master 60 + Men Masters,4,7,550,
Nancy,Toolan,High Point Hill Climb,2019-04-27,Women Non  Bike B (Cat 5),2,5,,
Dave,Kavanaugh,High Point Hill Climb,2019-04-27,Master 55 + Men Masters 55+,10,14,495.65639800039,
Mark,Light,Tour de Gretna,2019-04-27,Men 45-49 Masters,46,27,494.27524074074,
Thomas,Bowmaster,Musselman Criterium,2019-04-13,Men Masters 60-64,1,7,452.808,
Dana,Fallon,Allamuchy Time Trial,2019-04-13,Men Masters 60+,1,10,346.477,
Tim,Saxon,Allamuchy Time Trial,2019-04-13,Men Masters 60+,2,10,372.7726,
Andrew,Buchanan,Allamuchy Time Trial,2019-04-13,Men Masters 60+,3,10,399.0682,
Didier,Muller,Allamuchy Time Trial,2019-04-13,Men Masters 60+,5,10,451.6594,
Dave,Kavanaugh,Allamuchy Time Trial,2019-04-13,Men Masters 55+,3,10,325.5526,
Mark,Light,Allamuchy Time Trial,2019-04-13,Men Masters 50+,3,8,340.6865,
Nancy,Toolan,Allamuchy Time Trial,2019-04-13,Women NON   B,1,7,445.818,
Philip,Mania,Allamuchy Time Trial,2019-04-13,Men NON   B,5,18,392.78944444444,
Nicholas,Chaya,Allamuchy Time Trial,2019-04-13,Men NON   B,7,18,415.67366666667,
Russell,McBride,Allamuchy Time Trial,2019-04-13,Men NON   B,9,18,438.55788888889,
Michael,Malavarca,Allamuchy Time Trial,2019-04-13,Men Open,10,11,422.94293333333,
Dana,Fallon,Cape May Time Trial,2019-04-7,Men Master 60-64,2,13,374.72444444444,
Timothy,Saxon,Cape May Time Trial,2019-04-7,Men Master 60-64,4,13,417.15466666667,
Didier,Muller,Cape May Time Trial,2019-04-7,Men Master 60-64,7,13,480.8,
Dave,Kavanaugh,Cape May Time Trial,2019-04-7,Men Master 55-59,2,8,329.78025,
Mark,Cowin,Cape May Time Trial,2019-04-7,Men Master 45-49,2,3,,
Nancy,Toolan,Cape May Time Trial,2019-04-7,WoMen Non  Cat 5,2,7,515.1,
Mark,Cowin,Cape May Time Trial,2019-04-7,Men Non  Cat 1-5,3,5,,
Mark,Light,Ronde van Mullica,2019-04-7,Men Masters 50+,2,58,340.41881481481,
Brian,Gristick,Ronde van Mullica,2019-04-7,Men Masters 50+,31,58,454.12244444444,
Michael,Karr,Ronde van Mullica,2019-04-7,Men Masters 50+,117,58,552.14281481481,
Mark,Cowin,Ronde van Mullica,2019-04-7,Men Masters 40+,80,40,543.26973684211,
Eric,Model,Ronde van Mullica,2019-04-7,Men Cat4/5,8,39,414.05686956302,
David,Kahl,Cherry Blossom Challenge,2019-04-6,Men Masters 45+,33,41,473.9342,
Tim,Doherty,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,22,48,448.72676811594,
Thomas,Spano,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,29,48,481.27057971014,
Michael,Karr,Cherry Blossom Challenge,2019-04-6,Men Masters 55+,41,48,537.05997101449,
Eric,Model,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,20,54,478.09968333333,
Nicholas,Chaya,Cherry Blossom Challenge,2019-04-6,Men Cat4/5,23,54,497.19563333333,
Thomas,Spano,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,83,58,469.18376470588,
Mark,Light,Cherry Blossom Challenge,2019-04-6,Men Pro/Cat 1/2/3,87,58,469.18376470588,
Russell,McBride,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,12,25,440.14521570216,
Nicholas,Chaya,Sandy Hook Time Trial,2019-03-30,Men Non- Cat5,25,25,558.40262727623,
Dana,Fallon,Sandy Hook Time Trial,2019-03-30,Men Masters 60+,1,11,353.53766666667,
Didier,Muller,Sandy Hook Time Trial,2019-03-30,Men Masters 60+,5,11,488.20353333333,
Dave,Kavanaugh,Sandy Hook Time Trial,2019-03-30,Men Masters 55+,4,13,330.7825,
Jeff,Lamb,Sandy Hook Time Trial,2019-03-30,Men Cat4/5,6,14,426.97266666667,
Eric,Model,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,10,37,443.32741666667,
Eric,Model,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,21,55,443.9457,
David,Kahl,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,1,42,343.49916666667,
Thomas,Spano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,24,42,470.93300925926,
Thomas,Spano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,26,55,434.78721527778,
Scott,Steward,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,9,57,346.93562,
Michael,Malavarca,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,30,57,428.75456,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,47,57,494.98894,
Mark,Light,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,48,57,498.88508,
David,Kahl,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Cat1/2/3,106,57,518.36578,
Eric,Model,Blueberry Bicicletta Road Race,2019-03-24,Men Cat 4/5,27,38,484.73532017544,
Mark,Light,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,3,49,333.40618055556,
Scott,Steward,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,7,49,354.246875,
Brian,Gristick,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,20,49,421.97913194444,
Michael,Karr,Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,44,49,547.02329861111,
Thomas,Spano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,56,41,508.27125555556,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,25,30,497.71837179487,
Thomas,Spano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,26,30,504.28276923077,
David,Kahl,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,6,54,375.63050439875,
Brian,Gristick,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,22,54,437.88610087975,
Michael,Karr,Pinecone Circuit Road Race,2019-03-17,Men Masters 50+,47,54,535.16047038131,
Scott,Steward,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,26,109,365.21972972973,
Mark,Light,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,30,109,378.06315315315,
Eric,Model,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,11,71,418.92030555556,
Sebastian,Rodriguez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,18,71,444.22015277778,
Jeff,Lamb,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 2 Cat4/5,24,71,465.90573611111,
Eric,Model,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,14,65,409.63725,
Jeff,Lamb,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,25,65,444.67034615385,
Sebastian,Rodriguez,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,48,65,517.92136538462,
Brandy,Boyle,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,52,65,530.66067307692,
Tim,Doherty,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,34,59,468.32681410256,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,40,59,492.56408333333,
Thomas,Spano,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,45,59,512.76180769231,
David,Margolin,Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,70,87,523.66791428571,
Sebastian,Rodriguez,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,38,87,480.47565461561,
Mark,Light,CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,1,36,314.06933333333,
Michael,Malavarca,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Cat3/4,10,11,516.9496,
David,Margolin,New Jersey Motorsports Park Spring Cycling Classic,2019-03-3,Men Masters 55+,3,5,,
Lawrence,Towner,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,9,35,391.55007983155,
Thomas,Bowmaster,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 55+,18,35,446.39079664272,
Lawrence,Towner,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,12,35,456.93251907753,
Thomas,Bowmaster,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 55-64,21,35,488.77145496774,
Lawrence,Towner,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,5,37,360.28201171398,
Thomas,Bowmaster,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 55-64,17,37,431.52981299603,
Lawrence,Towner,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,9,38,363.24770380504,
Thomas,Bowmaster,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 55-64,19,38,433.00462522801,
Rich,Carolan,New Haven Grand Prix,2018-09-14,Men Master  40+,999,51,518.19791693867,
Michael,Malavarca,Green Mountain Stage Race - GC,2018-09-3,Men Cat 3,31,66,403.80445367889,
Michael,Malavarca,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 3,23,66,414.02965656566,
Scott,Steward,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,2,17,338.37556573224,
David,Kahl,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,9,17,406.59,
Brandy,Boyle,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,13,17,445.56967672444,
Tim,Doherty,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,14,17,455.31459590554,
Mark,Light,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,17,17,484.54935344887,
Andrew,Buchanan,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,4,16,394.0065625,
Lawrence,Towner,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,7,16,428.148625,
Brian,Gristick,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,15,16,519.194125,
Sebastian,Rodriguez,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,8,33,415.85578231512,
