First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francois,Jones,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 4  ,6,64,343.23203543447,
Francois,Jones,Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 3/4 Masters 40+,17,61,330.78609024704,
Randy,Houston,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,39,41,412.26482754784,
Victorino,Cartagenas,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,4,21,361.24339135802,
Anthony,Reguero,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 4  45-99,15,21,430.88574624881,
Randy,Houston,Sea Otter Classic - Crit,2012-04-19,Men Master Cat 1/2/3  45-99,18,23,364.42475688214,
Steven,Marshall,Torrance Criterium,2012-04-1,Men Cat 5 B ,26,35,535.29411764706,
Lovie,Cason,Torrance Criterium,2012-04-1,Men Cat 5 B ,31,35,557.35294117647,
Francois,Jones,Torrance Criterium,2012-04-1,Men Cat 4  ,10,70,345.60201753311,
Steven,Marshall,Torrance Criterium,2012-04-1,Men Cat 5 A ,23,29,542.85714285714,
Lovie,Cason,Torrance Criterium,2012-04-1,Men Cat 5 A ,27,29,564.28571428571,
Steven,Marshall,Rosena Ranch,2012-03-24,Men Cat 5 B ,12,18,516.66666666667,
Lovie,Cason,Rosena Ranch,2012-03-24,Men Cat 5 B ,16,18,550,
Francois,Jones,Tour de Murrieta - Crit,2012-03-10,Men Cat 4  ,38,55,412.22222222222,
Randy,Houston,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,20,79,369.23076923077,
Anthony,Reguero,So Cal Cup Crit Series,2012-02-19,Men Masters 45+,60,79,430.76923076923,
Randy,Houston,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,21,87,258.75353036801,
Rigo,Cruz,So Cal Cup Crit Series,2012-02-19,Men Masters 35+,71,87,348.41976869842,
Francois,Jones,So Cal Cup Crit Series,2012-02-19,Men Cat 4,3,70,343.42857142857,
Peter,Espinoza,So Cal Cup Crit Series,2012-02-19,Men Masters 50+,14,57,314.48,
Rigo,Cruz,So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,3,57,387.32142857143,
Francois,Jones,So Cal Cup Crit Series,2012-02-19,Men Masters 30+ Cat 4/5,30,57,450,
?,Randy houston,Summer End Grand Prix,2011-08-21,Men - Masters 45+,8,47,358.26086956522,
