Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2/3/4  45-99,1,51613,Cynthia,Brown,Team Rio Grande,19:49.2,171409,497.64,472.46434945114,
Women Pro/Cat 1/2/3/4  45-99,2,51618,Kathryn,Judson,P2P/F.A.S.T. Labs presented by Reglera,21:13.3,47161,527.24116483715,494.51642710695,
Women Pro/Cat 1/2/3/4  45-99,3,67470,Mary,Riem,,21:40.2,364260,550,516.56850476276,
Women Pro/Cat 1/2/3/4  45-99,4,51627,Darcy,Tiglas,Fort Collins Cycling Team,21:42.4,255031,580.89,538.62058241857,
Women Pro/Cat 1/2/3/4  45-99,5,3288,Unknown,Rider,,23:08.9,91005,345.61,560.67266007438,
Women Pro/Cat 1/2/3/4  45-99,6,54093,D,Yvette gauthier,RockyMounts~Izze Racing,23:28.9,174330,556.60200650824,582.72473773019,
Women Pro/Cat 1/2/3/4  55-99,1,51639,Sue,Lloyd,RockyMounts~Izze Racing,19:55.8,321432,433.65,426.09,
Women Pro/Cat 1/2/3/4  55-99,2,67480,Pam,Alexander,C4 Cycling,20:53.0,384781,500,450.72666666667,
Women Pro/Cat 1/2/3/4  55-99,3,51641,Maurine,Sweeney,IC3Colorado,21:21.1,362731,486.65,475.36333333333,
Women Pro/Cat 1/2/3/4  55-99,4,54259,Ruth,Alexander,,22:45.3,364531,539.65,500,
Women Pro/Cat 1/2/3/4  55-99,5,51642,Susan,Griffin,COBRAS,23:11.8,14178,482.5,524.63666666667,
Women Pro/Cat 1/2/3/4  55-99,6,56997,Jan,Leatherman,Team Adrenalin p/b Endurance Performance Coaching,24:03.7,363237,606.56875,549.27333333333,
Women Pro/Cat 1/2/3/4  55-99,7,67481,Amy,Shonstrom,Rocky Mountain Road Club,25:07.7,286818,500,573.91,
Women Pro/Cat 1/2/3/4  65-99,1,54116,Ruthanne,Polidori,Team Evergreen Racing,24:37.1,257219,,,
Women Pro/Cat 1/2/3/4  65-99,2,67463,Gwen,Seccombe,,32:01.2,424716,,,
