Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men pro/1/2,22,47887,William,Messenger,DARC - Downtown Asheville Racing Club,,204222,299.01,295.96725333333,
Men pro/1/2,23,76975,John,Eiler,Carytown Bicycles,,70117,307.58,298.51294,
Men pro/1/2,24,72648,Alan,Garvick,High Country Devo p/b Pactimo/OrthoCarolina,,,150,301.05862666667,
Men pro/1/2,25,41301,Devin,Reavis,High Country Devo p/b Pactimo/OrthoCarolina,,308793,302.33,303.60431333333,
Men pro/1/2,26,47385,Brad,Veasey,Finish Strong Elite Cycling Team,,303401,150,306.15,
Men pro/1/2,27,67393,Andrew,Fairman,Revolve Residential p/b Pre-Reg.com,,380760,321.41,308.69568666667,
Men pro/1/2,28,47863,Conor,Schunk,Masters Cycling LLC.,,355774,299.03,311.24137333333,
Men pro/1/2,29,47321,Nate,Berry,Happy Tooth Racing,,296216,305.38,313.78706,
Men pro/1/2,30,34384,Erik,Broo,Happy Tooth Racing,,288833,271.93,316.33274666667,
Men pro/1/2,31,107951,Robinson,Jaramillo,,,,326.89190234523,318.87843333333,
Men pro/1/2,32,30151,Andrew,Raab,CCB,,111496,322.75,321.42412,
Men pro/1/2,33,47381,Timothy,Mccollum,Revolve Residential p/b Pre-Reg.com,,276816,313.63,323.96980666667,
Men pro/1/2,34,60207,Chris,Cole,,,399917,350.31,326.51549333333,
Men pro/1/2,35,47536,Gregory,Thompson,Carolina Cycling Team,,311472,322.18,329.06118,
Men pro/1/2,36,50877,Joshua,Brown,High Country Development Team,,331876,301.5,331.60686666667,
Men pro/1/2,37,37668,Carlos,Norena,Finish Strong,,278167,317.65,334.15255333333,
Men pro/1/2,38,47513,Ryan,Robinson,Safe Harbor p/b Technico Inc.,,139857,307.89,336.69824,
Men pro/1/2,39,102625,Emanuel,Mini,Team Novo Nordisk Development,,470113,305.5845498991,339.24392666667,
Men pro/1/2,40,29590,Ted,Hopkins,Team Spoke Cycles,,48697,331.93,341.78961333333,
Men pro/1/2,41,4345,Jonathan,Hamblen,Kens Bike Shop,,14782,295.18,344.3353,
Men pro/1/2,42,44905,Myles,Lietzke,J.Brown p/b Ms.Roses,,306858,394.08,346.88098666667,
Men pro/1/2,43,65573,Eric,Serantoni,Kens Bike Shop,,310312,353.26,349.42667333333,
Men pro/1/2,44,61597,Franklin,Deese,Cyclus Sports,,324184,317.62,351.97236,
Men pro/1/2,45,91080,Jonathan,Taylor,High Country Development Team,,387623,313.03,354.51804666667,
Men pro/1/2,46,67415,Matthew,Mcnees,Cyclus Sports,,70126,376.13,357.06373333333,
Men pro/1/2,47,73830,Erik,Engstrom,Ms. Roses p/b J. Brown Contractors,,394998,415.72,359.60942,
Men pro/1/2,48,44846,Bryan,Schoeffler,Greenlife-Organic Valley p/b Hiball Energy,,174161,337.95,362.15510666667,
Men pro/1/2,49,75884,Josh,Cates,Cyclus Sports,,393570,369.82,364.70079333333,
Men pro/1/2,50,113271,David,Varela,Team Novo Nordisk Development,,470111,303.41363443336,367.24648,
Men pro/1/2,51,18386,Christopher,Mcgovern,,,,316.55,369.79216666667,
Men pro/1/2,DNF,46607,Aaron,Trent,Finish Strong Elite Cycling Team p/b Palmetto Stat,,278146,382.41,374.88354,
Men pro/1/2,DNF,41751,Billy,Raynor,High Country Development Team p/b Pactimo/OrthoCar,,322560,368.72,374.88354,
Men pro/1/2,DNF,8670,Alan,Tripp,Cycletherapy/Ride Fast Gear,,227906,347.93,374.88354,
Men pro/1/2,DNF,44893,Kellen,Goodell,J. Brown p/b Ms. Roses,,317364,332.03,374.88354,
Men pro/1/2,DNF,18747,Robert,Donovan,TeamDom360.com,,259635,386.11,374.88354,
Men pro/1/2,DNF,1166,Oscar,Jimenez,,,357205,388.93,374.88354,
Men pro/1/2,DNF,8353,David,Lee,Finish Strong Elite Cycling Team,,91837,359.94,374.88354,
Men pro/1/2,DNF,45352,John,Butler,ABRC/AYC JR Devo p/b DIY Music,,,395.16,374.88354,
Men pro/1/2,DNF,15073,Craig,Merritts,CAT Racing/Pitt Elite Velo,,89628,354.71,374.88354,
Men pro/1/2,DNF,41729,Phillip,Jackson,Cycletherapy/Ride Fast Gear,,317508,343.22,374.88354,
Men pro/1/2,DNF,34034,Zach,Lail,Mock Orange Bikes Pro CX,,152254,365.98,374.88354,
Men pro/1/2,DNF,16947,Marc,Warner,Carytown Bikes,,263150,322.89744730457,374.88354,
Men pro/1/2,DNF,17257,Todd,Gosselaar,,,287912,359.35171356913,374.88354,
Men pro/1/2,DNF,30896,Chad,Salla,Team Energy Velo,,228233,362.07,374.88354,
Men pro/1/2,DNF,75120,Francis,Gradisher,Finish Strong,,394937,365.61121458333,374.88354,
Women Cat 4,1,113911,Jessica,Singerman,,,207569,600,470.849,
Women Cat 4,2,101621,Christy,Daniel,Bikelaw p/b Uptown Cycles,,439749,489.04,489.29914285714,
Women Cat 4,3,76549,Jennifer,Campbell,Inland Construction Company,,424762,456.52,507.74928571429,
Women Cat 4,4,99983,Sarah,Guilbert,Spokeswoman Syndicate,,434193,572.78,526.19942857143,
Women Cat 4,5,114429,Merrill,Thierman,Bike Law Uptown Cycles,,460768,600,544.64957142857,
Women Cat 4,6,91875,Laura,Torres,FACT,,424259,607.83,563.09971428571,
Women Cat 4,7,47616,Kerrigan,Sunday,FACT,,355406,600.63,581.54985714286,
Women Cat 4,8,76242,Julie,Paisant,Mock Orange Bikes,,282245,600,600,
Women Cat 4,9,114430,Jeanie,Koechley,Bike Law p/b Uptown Cycles,,456928,600,618.45014285714,
Women Cat 4,10,100345,Lark,Elliott,Globalbike Racing,,438839,600,636.90028571429,
Women Cat 4,11,47617,Allyson,Hurst,FACT,,355178,641.78,655.35042857143,
Women Cat 4,12,108072,Kelli,Couture,Clemson University,,466142,640.23,673.80057142857,
Women Cat 4,13,53624,Rebecca,Bubp,Birdsong Brewing/Common Market,,334632,562.2601246898,692.25071428571,
Women Cat 4,DNF,74929,Megan,Archer,Cycle-Smart,,387488,507.12,747.60114285714,
Women Cat 4,14,64606,Megan,Baxter,Inland/C2,,328286,529.25,710.70085714286,
Women Cat 4,DNF,46898,Allie,Wetzel,SpokesWomen Syndicate,,307464,560.77,747.60114285714,
Women Cat 4,DNF,91929,Kennedy,Lambe,FACT,,424955,622.38,747.60114285714,
Women Women1/2/3/4,1,8492,Cinthia,Lehner,PainPathways,,272896,354.25,354.25,
Women Women1/2/3/4,2,29598,Ashlyn,Woods,PainPathways Cycling Team,,330960,416.14,378.49522222222,
Women Women1/2/3/4,3,66154,Sarah,Matchett,Race City Cycling,,268002,422.56,390.01144444444,
Women Women1/2/3/4,4,76549,Jennifer,Campbell,Inland Construction Company,,424762,456.52,401.52766666667,
Women Women1/2/3/4,5,73932,Maryann,Riley,FACT,,393957,478.17,413.04388888889,
Women Women1/2/3/4,6,47574,Karen,Muehl,Bike Law - Uptown Cycles,,364707,555.32,424.56011111111,
Women Women1/2/3/4,7,47194,Marianne,Holt,Carolina Cycling Team,,149427,467.4,436.07633333333,
Women Women1/2/3/4,8,81699,Laura,Calvin,Race City Cycling,,409787,487.91,447.59255555556,
Women Women1/2/3/4,9,50875,Sarah,Maloney,Happy Tooth Womens Racing,,394463,455.46,459.10877777778,
Women Women1/2/3/4,10,91927,Danielle,Nelson,Bike Law - Uptown Cycles,,205333,489.41,470.625,
Women Women1/2/3/4,11,99983,Sarah,Guilbert,Spokeswoman Syndicate,,434193,572.78,482.14122222222,
Women Women1/2/3/4,12,59935,Beth,Everhart,bikesale/Volkl,,379946,563.8,493.65744444444,
Women Women1/2/3/4,13,46898,Allie,Wetzel,SpokesWomen Syndicate,,307464,560.77,505.17366666667,
Women Women1/2/3/4,14,93660,Laura,Cathers,Mid-Atlantic Colavita Women,,430394,462.97,516.68988888889,
Women Women1/2/3/4,15,47670,Sonja,Van holderbeke,Mojo Cycles Racing,,259527,450,528.20611111111,
Women Women1/2/3/4,16,41698,Sarah,Kraxberger,Carolina Cycling Team,,352358,473.85,539.72233333333,
Women Women1/2/3/4,17,7576,Erin,Donohue,Happy Tooth Womens Racing,,299236,478.66,551.23855555556,
Women Women1/2/3/4,DNF,79346,Stephanie,Felty,,,383627,613.00099087881,585.78722222222,
Women Women1/2/3/4,18,30477,Isabella,Brookshire,Twenty-16 p/b ShoAir,,283548,420.78,562.75477777778,
