First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erick,Marcheschi,Snelling Road Race,2017-03-4,Men Master 35+ Cat 1/2/3,46,77,433.8832506102,
Nick,Dellamaggiore,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,6,71,334.80169565217,
Chris,Fortuna,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,45,71,471.29802173913,
Jason,Fritz,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Open,5,10,414.355,
Jason,Fritz,Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Master 45+ Cat 1/2/3,4,5,,
Jason,Fritz,Cherry Pie Criterium,2017-02-20,Men Master 45+ Cat 1/2/3,1,3,,
Stanley,Terusaki,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,6,25,356.41677777778,
Steven,Aurousseau,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,10,25,397.335,
Michael,Holt,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,16,25,458.71233333333,
Gary,Paden,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,8,17,374.61035416667,
Chris,Fortuna,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,9,17,382.25,
Richard,Della maggiore,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,15,17,428.087875,
Nick,Dellamaggiore,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 45+ Cat 1/2/3,17,17,443.36716666667,
Stanley,Terusaki,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,6,13,387.76787993827,
Gary,Paden,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 1/2/3,7,19,366.91629166667,
Gary,Paden,Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,13,24,409.29572222222,
Stanley,Terusaki,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,17,51,370.45946296296,
Steven,Aurousseau,Giro Di San Francisco,2016-09-5,Men Master 45+ Cat 1/2/3,25,51,412.26161111111,
Stanley,Terusaki,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,29,30,522.67214285714,
Richard,Della maggiore,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,13,43,363.38314285714,
Shawn,Oliver,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,41,43,513.06447619048,
Charles,Pockell-wilson,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,43,43,529.10176190476,
Blaine,Ashley,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 35-39 Cat Pro/1/2/3,11,11,401.11125,
Chris,Fortuna,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,6,56,302.55798076923,
Carl,Hekkert,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,14,56,337.46541666667,
Gary,Paden,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,44,56,468.36830128205,
Steven,Archer,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,4,18,382.70045767299,
Michael,Deusebio,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 60-64 Open,8,18,443.32056239989,
Stanley,Terusaki,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,15,17,463.921875,
Daniel,Turner,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,1,37,342.81901920078,
Gary,Paden,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,2,37,347.56501800073,
Steven,Aurousseau,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,4,37,357.05701560063,
Steven,Aurousseau,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,31,38,512.88791666667,
Gary,Paden,University Road Race,2016-08-21,Men Master 45+ Cat 3/4,4,12,377.00916666667,
Charles,Pockell-wilson,San Ardo Road Race,2016-08-20,Men Master 50-54,32,37,523.8480952381,
Stanley,Terusaki,San Ardo Road Race,2016-08-20,Men Master 55-59,14,35,399.24723809524,
Carl,Hekkert,San Ardo Road Race,2016-08-20,Men Master 45-49,23,38,425.9875625,
Charles,Pockell-wilson,Suisun Harbor Criterium,2016-08-14,Men Master 45+ Cat 1/2/3,17,21,453.94368518519,
Steven,Aurousseau,Dunnigan Hills Road Race,2016-08-13,Men Cat 3,27,29,527.02346153846,
Steven,Archer,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 1/2/3,7,13,411.57,
Steven,Aurousseau,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,2,24,356.43395833333,
Chris,Fortuna,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 35+ Cat 1/2/3,30,33,461.09178571429,
Chris,Fortuna,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,6,24,338.73891666667,
Steven,Aurousseau,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,11,24,379.67183333333,
Gary,Paden,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,2,33,337.54836904762,
Chris,Fortuna,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,3,29,315.168,
Gary,Paden,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,14,29,398.504,
Bruce,Donaghy,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,9,36,381.92601851852,
Bruce,Donaghy,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,47,50,511.34142,
Steven,Archer,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 1/2/3,2,9,315.45,
Stanley,Terusaki,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 1/2/3,8,9,463.29833333333,
Gary,Paden,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,9,28,381.14926666667,
Shawn,Oliver,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,14,28,430.2886,
Bruce,Donaghy,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,14,47,429.94402414157,
Bruce,Donaghy,Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,50,52,435.71454487179,
Charles,Pockell-wilson,Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,16,19,418.57644444444,
Charles,Pockell-wilson,Colavita Norcal Grand Prix,2016-07-17,Men Master 45+ Cat 1/2/3,22,22,483.85398148148,
Nick,Dellamaggiore,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,4,19,377.38953333333,
Stanley,Terusaki,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,1,13,335.53466666667,
Dave,Maminski,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,8,13,434.32255555556,
Dave,Maminski,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,4,15,400.80819047619,
Steven,Aurousseau,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,1,39,348.82583333333,
Chris,Fortuna,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,17,46,352.49468181818,
Stanley,Terusaki,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,18,46,356.74306818182,
Gary,Paden,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,25,46,386.48177272727,
Richard,Della maggiore,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,37,46,437.46240909091,
Daniel,Smith,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 1/2/3,41,46,454.45595454545,
Chris,Fortuna,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,2,30,312.68445238095,
Richard,Della maggiore,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,23,30,447.46495238095,
Gary,Paden,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,24,30,453.88307142857,
Daniel,Smith,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,27,30,473.13742857143,
Steven,Aurousseau,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 1/2/3,29,30,492.39178571429,
Bruce,Donaghy,Pottstown Criterium,2016-07-10,Men 55+ Masters,5,29,338.56046950845,
Richard,Della maggiore,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 3/4,15,17,578.41622222222,
Chris,Fortuna,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,12,22,382.06,
Daniel,Smith,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,16,22,405.14157575758,
Richard,Della maggiore,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 45+ Cat 1/2/3,21,22,433.99354545455,
Chris,Fortuna,The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 1/2/3,30,30,461.63344444444,
Stanley,Terusaki,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,3,12,362.188,
Dave,Maminski,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 1/2/3,9,12,504.5925,
Dave,Maminski,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,2,17,382.11129166667,
Stanley,Terusaki,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,47,48,424.84311111111,
Gary,Paden,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,23,23,506.37862110926,
Shawn,Oliver,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,19,36,425.9333974359,
Gary,Paden,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 1/2/3,27,36,495.60851282051,
Michael,Holt,Calaveras Time Trial ,2016-06-19,Men Master 45+ Open,2,20,276.2834406489,
Thomas,Coulter,Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,5,17,313.08761345894,
Michael,Holt,Calaveras Time Trial ,2016-06-19,Men Merckx Open,8,14,326.65,
Paul,Drees,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,11,51,356.11763505873,
Bruce,Donaghy,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,7,44,355.42171428571,
Stanley,Terusaki,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,1,16,315.62766666667,
Gary,Paden,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,7,38,357.08813157895,
Daniel,Turner,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,8,38,362.84173684211,
Steven,Aurousseau,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,20,38,431.885,
Stanley,Terusaki,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,21,48,376.75635964912,
Gary,Paden,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,14,32,363.55234375,
Steven,Aurousseau,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,31,32,478.8840625,
Shawn,Oliver,The Mighty Tour de Nez,2016-06-10,Men Master 45+ Cat 1/2/3,23,29,446.94805,
Steven,Archer,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,4,17,341.05041666667,
Chris,Fortuna,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,9,32,353.14153846154,
Blaine,Ashley,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,14,32,379.205,
Michael,Holt,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,25,32,436.54461538462,
Richard,Della maggiore,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,29,32,452.18269230769,
Richard,Della maggiore,Memorial Day Criterium,2016-05-30,Men Cat 3,3,36,351.32513333333,
Charles,Bunting,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 3,2,9,393.214,
Blaine,Ashley,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 3,4,9,405.714,
Richard,Della maggiore,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,1,22,341.853,
Dave,Maminski,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,12,22,430.8837,
Nick,Dellamaggiore,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,18,22,479.4459,
Steven,Aurousseau,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 3,20,22,495.6333,
Chris,Fortuna,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,2,38,322.78936437448,
Michael,Holt,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,14,38,373.09773686819,
Dave,Maminski,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,19,38,394.05955874057,
Nick,Dellamaggiore,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,27,38,427.59847373638,
Steven,Aurousseau,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,30,38,440.17556685981,
Gary,Paden,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,32,38,448.56029560876,
Richard,Della maggiore,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,34,38,456.94502435772,
Donald,Langley,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,35,38,465.32975310667,
Steven,Archer,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 55+ Cat 1/2/3/4,3,20,337.213,
Gary,Paden,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 3,11,15,438.68966666667,
Sheila,Cousins,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,5,8,453.1316640365,
Greg,Cousins,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 45-49,26,38,360.07046791843,
Sheila,Cousins, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 45-49,12,12,581.32098262146,
Greg,Cousins, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,75,95,380.02695121951,
Ed,Slaughter, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,7,66,312.6269047619,
Ed,Slaughter,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,57,90,445.32413333333,
Sheila,Cousins,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 45-49,7,17,412.85290104167,
Greg,Cousins,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,71,133,368.64595833333,
Steven,Archer,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,3,55,325.23784615385,
Chris,Fortuna,Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,3,34,338.21037777778,
Erick,Marcheschi,Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,17,34,415.84535555556,
Donald,Langley,Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,33,34,499.02568888889,
Charles,Bunting,Modesto Road Race,2016-05-22,Men Cat 3,5,23,379.7375,
Ed,Slaughter,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,1,23,312.23333333333,
Bruce,Donaghy,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,5,23,359.87363636364,
Bruce,Donaghy,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,25,31,434.368,
Dave,Maminski, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 1/2/3,7,13,387.97,
Dave,Maminski, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,7,21,419.7606,
Richard,Della maggiore, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,1,39,334.6535,
Blaine,Ashley, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,2,39,339.83025,
Charles,Bunting, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,27,39,469.249,
Chris,Fortuna, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,7,57,302.44372727273,
Blaine,Ashley, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,11,57,319.44154545455,
Michael,Holt, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,25,57,,
Charles,Bunting, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,31,57,,
Gary,Paden, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,37,57,,
Steven,Aurousseau, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,45,57,468.17245454545,
Richard,Della maggiore, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,52,57,468.17245454545,
Carl,Hekkert, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,10,47,324.16727272727,
Gary,Paden, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,22,47,381.48363636364,
Michael,Holt, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,25,47,395.81272727273,
Chris,Fortuna, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,27,47,405.36545454545,
Steven,Aurousseau, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,43,47,481.78727272727,
Richard,Della maggiore, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 1/2/3,46,47,500.89272727273,
Michael,Fink,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,29,29,482.84848214286,
Paul,Drees,Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,12,21,363.3897,
Blaine,Ashley,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,26,64,423.98268115942,
Carl,Hekkert,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,14,34,364.63368055556,
Chris,Fortuna,Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,2,12,320.02680555556,
Chris,Fortuna,Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,1,15,304.4615,
Richard,Della maggiore,Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,8,15,389.44110443977,
Dave,Maminski,Golden State Race Series,2016-05-1,Men Master 35+ Cat 1/2/3,24,60,385.52573611111,
Dave,Maminski,Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,44,58,497.22078571429,
Dave,Maminski,Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,46,79,435.18537634409,
Blaine,Ashley,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,4,72,341.85126436782,
Charles,Bunting,Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,27,72,411.54456896552,
Paul,Drees,Philadelphia Navy Yard Criterium,2016-04-23,Men 45-49 Masters,9,19,363.34757407407,
Gary,Paden,Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 45+ Cat 1/2/3,8,26,359.625,
Stanley,Terusaki,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,3,12,345.40277777778,
Dave,Maminski,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,12,12,492.62527777778,
Dave,Maminski,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,1,15,358.18716666667,
Steven,Aurousseau,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,9,32,386.98258333333,
Richard,Della maggiore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,32,32,541.17578125,
Blaine,Ashley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,2,53,335.22253968254,
Charles,Bunting,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,3,53,340.44391269841,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,51,53,559.74157936508,
Gary,Paden,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,23,67,342.08145977011,
Charles,Bunting,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,41,67,405.99056321839,
Chris,Fortuna,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,42,67,409.54106896552,
Blaine,Ashley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,44,67,416.64208045977,
Stanley,Terusaki,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,46,67,423.74309195402,
Michael,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,48,67,430.84410344828,
Donald,Langley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,56,67,459.24814942529,
Steven,Aurousseau,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 1/2/3,63,67,473.45017241379,
Carl,Hekkert,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,10,52,314.95328,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,16,52,337.7408,
Steven,Aurousseau,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,29,52,387.11376,
Chris,Fortuna,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,30,52,390.91168,
Gary,Paden,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,43,52,440.28464,
Michael,Holt,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,44,52,444.08256,
Richard,Della maggiore,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,49,52,463.07216,
Donald,Langley,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 1/2/3,52,52,478.26384,
Michael,Holt,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Cat 1/2/3,3,8,381.44766666667,
Gary,Paden,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Cat 1/2/3,5,8,410.42233333333,
Nick,Dellamaggiore,Central Coast Road Series-Ft. Ord Circuit,2016-04-10,Men Master 45+ Cat 1/2/3,6,8,424.90966666667,
