First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brent,Williams,ToAD - East Tosa Gran Prix,2019-06-30,Pro/1/2,34,63,353.98597333333,
Brian,Davis,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,25,39,403.66179824561,
John,Robertson *,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,28,39,419.89887719298,
Megan,Lester,ToAD - East Tosa Gran Prix,2019-06-30,Women Cat 3/4/5,28,53,538.88673076923,
Brent,Williams,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,14,37,382.29824242424,
Garrett,Lemons,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,24,37,451.64357575758,
Brent,Williams,ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3 Lowlands Lion Prime,1,5,,
Macy,Lester,ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,9,18,601.98867407407,
Samuel,Dipiazza,ToAD - East Tosa Gran Prix,2019-06-30,Junior 13-14,18,18,785.57780740741,
Brent,Williams,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,66,103,395.14108510638,
Greg,Cullen,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,21,81,325.41373504274,
Brian,Davis,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,31,81,357.76176923077,
John,Robertson *,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,46,81,406.28382051282,
Jon,Lester,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,54,81,432.16224786325,
Megan,Lester,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Cat 3/4/5,55,64,638.08404166667,
Andrew,Webb,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,22,65,357.18219270833,
Garrett,Lemons,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,54,65,456.230359375,
Shawn,Nelson,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,92,93,552.17531851852,
Macy,Lester,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 13-14,9,17,615.61,
Brent,Williams,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,40,85,312.462375,
Brian,Davis,ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,22,59,352.61570833333,
Megan,Lester,ToAD - Centraal Bay View Classic,2019-06-28,Women Cat 3/4/5,49,56,658.41233333333,
Andrew,Webb,ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,9,48,328.76444444444,
Macy,Lester,ToAD - Centraal Bay View Classic,2019-06-28,Junior 13-14,9,17,614.48,
Brian,Davis,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,26,71,356.43280952381,
John,Robertson *,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,30,71,366.30768571429,
Jon,Lester,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,49,71,413.21334761905,
Megan,Lester,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Cat 3/4/5,35,54,586.28812962963,
Andrew,Webb,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,37,48,442.56537878788,
Macy,Lester,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 13-14,10,18,620.9,
Brian,Davis,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,21,62,350.16929310345,
John,Robertson *,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,28,62,370.61762068966,
Jon,Lester,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,50,62,434.88379310345,
Megan,Lester,ToAD - Muskego Park Criterium,2019-06-26,Women Cat 3/4/5,34,49,592.9703125,
Andrew,Webb,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,11,43,344.94088888889,
Brent,Williams,ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,35,43,443.45822222222,
Macy,Lester,ToAD - Muskego Park Criterium,2019-06-26,Junior 13-14,9,17,614.48,
John,Robertson *,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,15,48,342.3806,
Brian,Davis,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,20,48,364.0801,
Brent,Williams,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3 Lowlands Lion Prime,1,5,,
Brent,Williams,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,2,39,295.16640625,
Andrew,Webb,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 2/3,5,39,312.807125,
Brent,Williams,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3 Lowlands Lion Prime,1,5,,
Brent,Williams,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,6,44,304.7555,
Andrew,Webb,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,10,44,324.29136666667,
Brian,Davis,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,23,44,387.78293333333,
Andrew,Webb,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,8,57,330.61582638889,
Brent,Williams,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,14,57,348.55553472222,
Brian,Davis,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,46,57,444.23397916667,
Adam,Koenig,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,48,50,499.70947649116,
Andrew,Webb,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,2,65,311.86741935484,
Brent,Williams,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,20,65,353.01696774194,
Brian,Davis,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,24,65,362.16131182796,
Shawn,Nelson,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,48,61,482.85157142857,
Brent,Williams,ToAD - East Troy Cycling Classic,2019-06-21,Pro/1/2,62,68,400.63096774194,
Andrew,Webb,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,9,45,331.24162698413,
Brent,Williams,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,33,69,306.32563978495,
Andrew,Webb,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,5,42,334.92528571429,
Sally,Lester,Menasha Crit,2019-06-15,Women 44,4,1,,
Megan,Lester,Menasha Crit,2019-06-15,Women 16,3,2,,
Megan,Lester,Menasha Crit,2019-06-15,Women 16,4,2,,
Macy,Lester,Menasha Crit,2019-06-15,Women 13,2,1,,
Joseph,Coughlin,Menasha Crit,2019-06-15,Men 47,4,4,,
Shawn,Nelson,Menasha Crit,2019-06-15,Men 47,8,4,,
Michael,Sullivan,Menasha Crit,2019-06-15,Men 45,9,4,,
Michael,Sullivan,Menasha Crit,2019-06-15,Men 45,15,4,,
Michael,Sullivan,Menasha Crit,2019-06-15,Men 45,26,4,,
Bradley,Cullen,Menasha Crit,2019-06-15,Men 50,25,3,,
Andrew,Smits,Menasha Crit,2019-06-15,Men 28,23,5,,
Peter,Post,Menasha Crit,2019-06-15,Men 42,4,5,,
Peter,Post,Menasha Crit,2019-06-15,Men 42,8,5,,
Jon,Lester,Menasha Crit,2019-06-15,Men 44,9,5,,
Jon,Lester,Menasha Crit,2019-06-15,Men 44,19,5,,
John,Robertson *,Menasha Crit,2019-06-15,Men 49,10,7,411.91433333333,
John,Robertson *,Menasha Crit,2019-06-15,Men 49,16,7,453.581,
Dylan,Zinkgraf,Menasha Crit,2019-06-15,Men 20,21,2,,
Brent,Williams,Menasha Crit,2019-06-15,Elite Category 1/2/3,1,23,294.79416666667,
Andrew,Webb,Menasha Crit,2019-06-15,Elite Category 1/2/3,12,23,404.44685185185,
Garrett,Lemons,Menasha Crit,2019-06-15,Elite Category 1/2/3,14,23,424.3837037037,
John,Robertson *,Menasha Crit,2019-06-15,Elite Category 1/2/3,16,23,444.32055555556,
Jon,Lester,Menasha Crit,2019-06-15,Elite Category 1/2/3,38,23,484.19425925926,
Megan,Lester,Menasha Crit,2019-06-15,Women Elite,4,4,,
Andrew,Webb,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,2,25,322.387,
Jon,Lester,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,9,25,373.431,
John,Robertson *,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,10,25,380.723,
Garrett,Lemons,Menasha Crit,2019-06-15,Masters 35+ Category 2/3,16,25,424.475,
Adam,Koenig,Menasha Crit,2019-06-15,Elite Category 3/4,6,27,373.19085117407,
Peter,Post,Menasha Crit,2019-06-15,Elite Category 3/4,8,27,390.57082825686,
Andrew,Smits,Menasha Crit,2019-06-15,Elite Category 3/4,23,27,520.92065637784,
Michael,Sullivan,Menasha Crit,2019-06-15,Elite Category 3/4,26,27,546.99062200203,
Peter,Post,Menasha Crit,2019-06-15,Masters 35+ Category 4/5,4,19,387.77173635256,
Shawn,Nelson,Menasha Crit,2019-06-15,Masters 35+ Category 4/5,8,19,429.25724545085,
Michael,Sullivan,Menasha Crit,2019-06-15,Masters 35+ Category 4/5,9,19,439.62862272543,
Mark,Framness,Menasha Crit,2019-06-15,Masters 35+ Category 4/5,17,19,522.59964092201,
Adam,Koenig,Menasha Crit,2019-06-15,Elite Category 4/5,11,24,447.5267013812,
Michael,Sullivan,Menasha Crit,2019-06-15,Elite Category 4/5,15,24,479.61989585641,
Dylan,Zinkgraf,Menasha Crit,2019-06-15,Elite Category 4/5,21,24,527.75968756924,
Megan,Lester,Menasha Crit,2019-06-15,Women Elite Category 4/5,3,6,,
Sally,Lester,Menasha Crit,2019-06-15,Women Elite Category 4/5,4,6,,
Joseph,Coughlin,Menasha Crit,2019-06-15,Elite Category 5,4,11,472.0169831796,
Macy,Lester,Menasha Crit,2019-06-15,Junior 9-14,2,11,566.65973333333,
Garrett,Lemons,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,18,37,376.62065625,
Garrett,Lemons,Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,9,26,366.96272222222,
Adam,Koenig,Menomonee Falls Crit,2019-06-9,Elite Category 3/4,12,27,423.82597435897,
Adam,Koenig,Menomonee Falls Crit,2019-06-9,Elite Category 4/5,8,31,411.04854938272,
Dylan,Zinkgraf,Menomonee Falls Crit,2019-06-9,Elite Category 4/5,59,31,557.85208553792,
Brent,Williams,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,16,50,320.63215151515,
Brent,Williams,Snake Alley Criterium,2019-05-25,Men CAT P/1/2,33,68,358.09023809524,
Logan,Moore,Palmyra Road Race,2019-05-18, Category 3/4,17,21,506.36586730647,
Garrett,Lemons,Palmyra Road Race,2019-05-18,Masters 35+ Category 4/5,4,21,378.42949791319,
Adam,Koenig,Palmyra Road Race,2019-05-18, Category 4/5,7,41,390.13572829132,
Logan,Moore,Palmyra Road Race,2019-05-18, Category 4/5,17,41,473.02471988796,
Andrew,Webb,HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,18,25,411.96071666667,
Andrew,Webb,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,4,27,339.77346153846,
Brian,Davis,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 2/3,5,27,346.39311538462,
Mark,Framness,HCC Muskego Park Criterium,2019-05-11,Masters 35+ Category 4/5,24,27,515.85031912767,
Garrett,Lemons,HCC Muskego Park Criterium,2019-05-11, Category 3/4,10,27,406.94,
Megan,Lester,HCC Muskego Park Criterium,2019-05-11,Women Elite Category 4/5,6,11,600,
Sally,Lester,HCC Muskego Park Criterium,2019-05-11,Women Elite Category 4/5,8,11,636,
Macy,Lester,HCC Muskego Park Criterium,2019-05-11,Junior 9-14,4,12,593.76985119592,
Brent,Williams,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,15,52,328.84505555556,
Jon,Lester,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,37,52,408.18630952381,
Andrew,Webb,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,40,52,419.00557142857,
John,Robertson *,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,43,52,429.82483333333,
Brian,Davis,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,96,52,437.03767460317,
Andrew,Webb,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,8,29,338.593125,
Brian,Davis,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,10,29,351.307875,
John,Robertson *,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,14,29,376.737375,
Jon,Lester,La Crosse Omnium,2019-05-5,Masters 35+ Category 1/2/3,18,29,402.166875,
Garrett,Lemons,La Crosse Omnium,2019-05-5,Masters 35+ Category 4/5,3,29,377.14193589744,
Garrett,Lemons,La Crosse Omnium,2019-05-5,Elite Category 4,15,43,435.45817622218,
John,Bessey,La Crosse Omnium,2019-05-5,Elite Category 4,29,43,512.8160792594,
Logan,Moore,La Crosse Omnium,2019-05-5,Elite Category 4,30,43,518.76668718534,
Adam,Koenig,La Crosse Omnium,2019-05-5,Elite Category 4,78,43,566.37155059285,
Sally,Lester,La Crosse Omnium,2019-05-5,Women Elite Category 4/5,21,23,723.39845454545,
Megan,Lester,La Crosse Omnium,2019-05-5,Women Junior 15-16,2,2,,
Macy,Lester,La Crosse Omnium,2019-05-5,Women Junior 13-14,2,3,,
Brent,Williams,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,10,47,327.52083333333,
Garrett,Lemons,La Crosse Omnium,2019-05-4,Masters 35+ Category 4/5,4,32,374.86333333333,
Sally,Lester,La Crosse Omnium,2019-05-4,Women Elite Category 4/5,23,31,688.92071436306,
Jon,Lester,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,8,26,340.66590277778,
Andrew,Webb,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,11,26,358.72236111111,
Brian,Davis,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,13,26,370.76,
John,Robertson *,La Crosse Omnium,2019-05-4,Masters 35+ Category 1/2/3,19,26,406.87291666667,
Megan,Lester,La Crosse Omnium,2019-05-4,Women Junior 15-16,1,3,,
Macy,Lester,La Crosse Omnium,2019-05-4,Women Junior 13-14,1,2,,
Logan,Moore,La Crosse Omnium,2019-05-4,Elite Category 4,12,46,410.90440114282,
Adam,Koenig,La Crosse Omnium,2019-05-4,Elite Category 4,32,46,549.55725426487,
John,Bessey,La Crosse Omnium,2019-05-4,Elite Category 4,88,46,625.816323482,
Sally,Lester,La Crosse Omnium,2019-05-3,Women Elite Category 4/5,19,20,698.33538519942,
Brent,Williams,La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,23,34,372.49104586005,
Garrett,Lemons,La Crosse Omnium,2019-05-3,Masters 35+ Category 4/5,8,24,413.69947525267,
Jon,Lester,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,8,22,341.95065557184,
Andrew,Webb,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,12,22,374.97785806863,
John,Robertson *,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,17,22,416.26186118962,
Brian,Davis,La Crosse Omnium,2019-05-3,Masters 35+ Category 1/2/3,18,22,424.51866181382,
Megan,Lester,La Crosse Omnium,2019-05-3,Women Junior 15-16,3,3,,
Macy,Lester,La Crosse Omnium,2019-05-3,Women Junior 13-14,1,2,,
Adam,Koenig,La Crosse Omnium,2019-05-3,Elite Category 4,24,30,513.79422497443,
Brent,Williams,Joe Martin Stage Race - GC,2019-04-7,Men 2-3,11,38,356.73979126888,
Brent,Williams,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,5,39,318.27105263158,
Brent,Williams,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,21,40,392.10447641067,
Brent,Williams,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,8,44,350.207925,
Garrett,Lemons,New Glarus Road Race,2018-08-18, Category 3/4,15,38,415.41846682234,
Logan,Moore,New Glarus Road Race,2018-08-18, Category 3/4,22,38,463.45236690018,
John,Bessey,New Glarus Road Race,2018-08-18, Category 4/5,9,46,396.62003511341,
Logan,Moore,New Glarus Road Race,2018-08-18, Category 4/5,17,46,435.01461527435,
Brent,Williams,Project Echelon Omnium - Crit,2018-08-12,Elite Category 1/2/3,4,23,302.07542857143,
Garrett,Lemons,Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,27,18,,
Dylan,Zinkgraf,Project Echelon Omnium - Crit,2018-08-12,Elite Category 4/5,8,4,,
Brent,Williams,Project Echelon Omnium - RR,2018-08-11, Category 1/2/3,10,21,352.03283174302,
Andrew,Webb,Project Echelon Omnium - RR,2018-08-11,Masters 35+ Category 1/2/3,3,8,335.7135,
John,Bessey,Project Echelon Omnium - RR,2018-08-11, Category 3/4,7,27,372.55062085489,
Garrett,Lemons,Project Echelon Omnium - RR,2018-08-11, Category 3/4,8,27,380.10767501848,
Logan,Moore,Project Echelon Omnium - RR,2018-08-11, Category 3/4,18,27,455.67821665435,
Dylan,Zinkgraf,Project Echelon Omnium - RR,2018-08-11, Category 3/4,25,27,508.57759579945,
Logan,Moore,Project Echelon Omnium - TT,2018-08-11, Category 3/4,4,14,389.94163508452,
Dylan,Zinkgraf,Project Echelon Omnium - TT,2018-08-11, Category 3/4,14,14,507.36303925534,
Brent,Williams,Project Echelon Omnium - TT,2018-08-11, Category 1/2/3,8,17,323.22826271465,
Logan,Moore,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,13,17,507.19285353943,
Dylan,Zinkgraf,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 4/5,33,17,563.65913637098,
Garrett,Lemons,Deputy Adam Hartwig Memorial Road Race,2018-08-4, Category 3/4,5,12,400.23533949477,
Megan,Lester,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,18,29,562.56738461538,
Macy,Lester,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 11-12,11,18,699.31120833333,
Macy,Lester,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 11-12,8,20,605.05587881306,
Megan,Lester,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,23,28,597.82749564659,
Jon,Lester,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,22,49,270.07895691134,
Macy,Lester,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 11-12,13,19,704.60591160549,
Megan,Lester,2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,19,27,621.09553822193,
Sally,Lester,WI State Time Trial Championships,2018-07-21,Women Masters 40-44,2,2,,
Robert,Anderson,WI State Time Trial Championships,2018-07-21,Men Masters 55-59,5,5,,
Megan,Lester,WI State Time Trial Championships,2018-07-21,Women Junior 15-16   Girls,1,2,,
Macy,Lester,WI State Time Trial Championships,2018-07-21,Women Junior 11-12   Girls,1,1,,
Jon,Lester,WI State Time Trial Championships,2018-07-21,Men Elite Category Open,2,12,254.46679889815,
Robert,Anderson,Wisconsin State Road Championships,2018-07-8,Masters 50+,9,11,431.414,
Jon,Lester,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,1,16,309.06982688748,
Andrew,Webb,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,22,16,417.34525966878,
John,Robertson *,Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 2/3,23,16,417.34525966878,
Logan,Moore,Wisconsin State Road Championships,2018-07-8, Category 4/5,6,34,398.16007697911,
Adam,Koenig,Wisconsin State Road Championships,2018-07-8, Category 4/5,18,34,489.70664100696,
Joseph,Coughlin,Wisconsin State Road Championships,2018-07-8, Category 4/5,26,34,550.7376836922,
Dylan,Zinkgraf,Wisconsin State Road Championships,2018-07-8, Category 4/5,27,34,558.36656402785,
Garrett,Lemons,Wisconsin State Road Championships,2018-07-8, Category 3/4,5,15,374.68247406314,
Andrew,Smits,Wisconsin State Road Championships,2018-07-8, Category 3/4,6,15,387.98,
Peter,Post,Wisconsin State Road Championships,2018-07-8, Category 3/4,10,15,441.17010374743,
Brent,Williams,Wisconsin State Road Championships,2018-07-8, Category 1/2/3,4,10,326.92504171079,
Shawn,Nelson,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 4/5,9,22,437.65159090909,
John,Robertson *,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,6,20,360.29395401235,
Andrew,Webb,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,7,20,365.79316320988,
Adam,Koenig,Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,16,37,446.75713888889,
Dylan,Zinkgraf,Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,24,37,495.35143518519,
Brent,Williams,Fitchburg Festival of Speed,2018-07-7,Elite Category 1/2/3,5,21,299.94527777778,
Brent,Williams,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,32,94,322.03389035088,
Garrett,Lemons,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5,13,57,380.12752380952,
Garrett,Lemons,ToAD - East Tosa Gran Prix,2018-07-1,Men 4-5 Sprint,4,5,,
Brent,Williams,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,47,114,323.01692105263,
Megan,Lester,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Women 3-45,51,55,636.24601234568,
Macy,Lester,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,9,19,627.01444444444,
Brent,Williams,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,40,107,358.0907,
Andrew,Webb,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,91,107,420.29471111111,
Megan,Lester,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,36,45,602.12790151515,
Sally,Lester,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,39,45,620.71587878788,
Macy,Lester,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,6,16,585.6555,
Brent,Williams,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,57,124,336.97852873563,
Dylan,Zinkgraf,ToAD - Downtown West Bend Concourse,2018-06-25,Men 4-5,37,48,508.60543939394,
Brent,Williams,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,52,117,343.90662411348,
Brent,Williams,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,68,133,358.3568128655,
Andrew,Smits,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,28,61,447.78376666667,
Mark,Framness,ToAD - Giro d' Grafton,2018-06-23,Men 4-5,60,61,545.98358888889,
Brent,Williams,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,54,103,363.69458119658,
Jon,Lester,USA Cycling Masters Road Nationals - RR,2018-06-16,Men 40-44 Master,24,53,360.17912305644,
Robert,Anderson,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,56,74,476.43111855401,
Robert,Anderson,USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,30,32,477.98934967345,
Jon,Lester,USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,4,17,286.70520833333,
Garrett,Lemons,Menomonee Falls Crit,2018-06-10,Elite Category 3/4,3,19,356.49792592593,
Adam,Koenig,Menomonee Falls Crit,2018-06-10,Elite Category 4/5,8,30,420.288,
Dylan,Zinkgraf,Menomonee Falls Crit,2018-06-10,Elite Category 4/5,25,30,515.692,
Brian,Davis,Mukwonago Criterium,2018-06-2, Category 1/2/3,27,17,446.57042112926,
Brian,Davis,Mukwonago Criterium,2018-06-2,Masters 35+ Category 2/3,4,19,323.91622222222,
Garrett,Lemons,Mukwonago Criterium,2018-06-2, Category 3/4,10,29,417.06387179487,
Dylan,Zinkgraf,Mukwonago Criterium,2018-06-2, Category 4/5,29,32,537.3867875,
Brent,Williams,Quad Cities Criterium,2018-05-28,Men P/1/2,46,88,339.6998627451,
Brent,Williams,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,39,104,323.36503333333,
Brian,Davis,Palmyra Road Race,2018-05-26,Masters 35+ Category 2/3,13,22,395.09084497747,
Garrett,Lemons,Palmyra Road Race,2018-05-26,Elite Category 3/4,13,30,414.69666000705,
Robert,Anderson,LAPT Road Race,2018-05-19,Masters 50+,9,20,412.53504475916,
Logan,Moore,LAPT Road Race,2018-05-19,Elite Category 4/5,5,27,412.32573106562,
Logan,Moore,LAPT Road Race,2018-05-19,Elite Category 5,3,8,467.9895236634,
Andrew,Webb,NEW Omnium,2018-05-13,Elite Category 1/2/3,8,18,349.70508333333,
Jon,Lester,NEW Omnium,2018-05-13,Elite Category 1/2/3,9,18,357.98016666667,
Brent,Williams,NEW Omnium,2018-05-13,Elite Category 1/2/3,10,18,366.25525,
John,Robertson *,NEW Omnium,2018-05-13,Elite Category 1/2/3,12,18,382.80541666667,
Brian,Davis,NEW Omnium,2018-05-13,Elite Category 1/2/3,28,18,407.63066666667,
Andrew,Webb,NEW Omnium,2018-05-13,Masters 35+ Category 2/3,2,16,297.81331412441,
Brian,Davis,NEW Omnium,2018-05-13,Masters 35+ Category 2/3,6,16,338.47713462475,
John,Robertson *,NEW Omnium,2018-05-13,Masters 35+ Category 2/3,10,16,379.14095512508,
Jon,Lester,NEW Omnium,2018-05-13,Masters 35+ Category 2/3,14,16,419.80477562542,
Andrew,Smits,NEW Omnium,2018-05-13,Elite Category 3/4,12,13,514.32611111111,
Joseph,Coughlin,NEW Omnium,2018-05-13,Masters 35+ Category 4/5,7,17,444.89322379225,
Shawn,Nelson,NEW Omnium,2018-05-13,Masters 35+ Category 4/5,8,17,457.895,
Jason,Gibson,NEW Omnium,2018-05-13,Masters 35+ Category 4/5,13,17,522.90388103873,
Mark,Framness,NEW Omnium,2018-05-13,Masters 35+ Category 4/5,15,17,535.90565724648,
Robert,Anderson,NEW Omnium,2018-05-13,Masters 50+,5,5,,
Adam,Koenig,NEW Omnium,2018-05-13,Elite Category 4/5,2,29,386.08861904762,
Shawn,Nelson,NEW Omnium,2018-05-13,Elite Category 4/5,14,29,455.9820952381,
Logan,Moore,NEW Omnium,2018-05-13,Elite Category 4/5,15,29,462.33604761905,
Jason,Gibson,NEW Omnium,2018-05-13,Elite Category 4/5,20,29,494.10580952381,
Dylan,Zinkgraf,NEW Omnium,2018-05-13,Elite Category 4/5,28,29,544.93742857143,
Christopher,Dittel,NEW Omnium,2018-05-13,Elite Category 4/5,29,29,551.29138095238,
Sally,Lester,NEW Omnium,2018-05-13,Women Elite Category 4/5,6,8,599.45725,
Logan,Moore,NEW Omnium,2018-05-13,Elite Category 5,2,19,426.93453319526,
Dylan,Zinkgraf,NEW Omnium,2018-05-13,Elite Category 5,16,19,545.66591675296,
Christopher,Dittel,NEW Omnium,2018-05-13,Elite Category 5,17,19,554.79910010356,
Macy,Lester,NEW Omnium,2018-05-13,Junior 9-14,4,8,594.04890625,
Andrew,Webb,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,6,25,297.93047222222,
John,Robertson *,La Crosse Omnium Criterium,2018-05-6,35+ Category 1/2/3,10,25,324.73591666667,
