Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,15,132471,Macy,Lester,GRYPHON VELO RACING,34:45.3,429908,625.5986342882,635.28798134161,
Women Cat 4,16,244958,Sarah,Bowman,THE ABUNDANCE PROJECT,34:49.5,643034,600,646.59383217641,
Women Cat 4,17,123441,Brenda,Bylaitis,PSIMET RACING,34:58.8,481841,612.47209728035,663.55260842861,
Women Cat 4,18,242455,Denedra,Woods,TEAM ABUNDANCE,34:59.0,643040,700.97421037511,663.55260842861,
Women Cat 4,DNF,213214,Uhllana,Woods,TEAM ABUNDANCE,,614765,600,691.81723551561,
Women Pro 1_2,1,244130,Lisa,Kromm,MAXX SOLAR LINDIG WOMEN RACING,1:14:30.5,,376.6085861579,320.93606222313,
Women Pro 1_2,2,126361,Emily,Watts,FEARLESS FEMME RACING,1:14:45.5,418962,378.25869502783,327.15488722521,
Women Pro 1_2,3,153559,Nicola,Macdonald,ROXSOLT LIV SRAM,1:14:45.7,531867,355.38729280064,333.37371222728,
Women Pro 1_2,4,152579,Maeghan,Easler,UNITED CYCLING,1:14:46.0,533149,377.84823254298,339.59253722935,
Women Pro 1_2,5,127181,Thialor,Mize,UNITED CYCLING,1:14:46.1,495264,393.78179176428,345.81136223142,
Women Pro 1_2,6,244128,Jessica,Sawyer,,1:14:46.6,,413.96062259014,352.03018723349,
Women Pro 1_2,7,244127,Olivia,Schoppe,MAXX SOLAR LINDIG WOMEN RACING,1:14:46.6,,428.4481704752,358.24901223556,
Women Pro 1_2,8,162447,Kaitlyn,Agnew,ATX WOLFPACK P/B PROBIKEKIT,1:14:46.7,554534,356.6337046928,364.46783723763,
Women Pro 1_2,9,83181,Andrea,Cyr,BUTCHERBOX P/B LOOK,1:14:46.8,318302,345.12996563148,370.68666223971,
Women Pro 1_2,10,125152,Taylor,Kuyk-white,PHILLY BIKE EXPO,1:14:46.8,481609,362.60629623071,376.90548724178,
Women Pro 1_2,11,170115,Kayla,Clemons,ADAPT CYCLING,1:14:46.9,563469,396.95658342872,383.12431224385,
Women Pro 1_2,12,38162,Rachel,Rubino,PHILLY BIKE EXPO,1:14:47.3,389555,404.74866233646,389.34313724592,
Women Pro 1_2,13,66902,Gabriella,Arnold,UPLAND BREWING P/B GRAY GOAT,1:14:47.5,432692,392.77779367215,395.56196224799,
Women Pro 1_2,14,157725,Alijah,Beatty,ATX WOLFPACK P/B PROBIKEKIT,1:14:47.6,541527,381.19783626847,401.78078725006,
Women Pro 1_2,15,159242,Madeline,Frechette,ECLIPSE RACING,1:14:47.7,547672,392.25539894165,407.99961225213,
Women Pro 1_2,16,52730,Tilly,Field,ROX SALT LIV SRAM,1:14:47.8,,441.93016883027,420.43726225628,
Women Pro 1_2,17,244126,Sharni,Morley,-,1:14:47.8,,401.78078725006,420.43726225628,
Women Pro 1_2,18,227641,Elizabeth,Dixon,PSIMET RACING,1:14:48.1,618665,435.66120711585,420.43726225628,
Women Pro 1_2,19,91199,Michelle,Henry,ROXO RACING,1:14:56.2,418537,411.74176412075,439.09373726249,
Women Pro 1_2,20,244334,Finja,Smekal,MAXX SOLAR LINDIG WOMEN RACING,1:14:56.2,,441.31148968148,439.09373726249,
Women Pro 1_2,21,243172,Aimee,Gauthier,TEAM MANITOBA,1:14:56.3,,477.00875454496,439.09373726249,
Women Pro 1_2,22,243648,Saffron,Button,ROXSOLT LIV SRAM,1:17:45.5,,439.58844277363,463.96903727078,
Women Pro 1_2,23,48844,Nicole,Mertz,ULTRA VIOLET,1:17:45.6,367685,415.62363035837,463.96903727078,
Women Pro 1_2,24,160994,Carlie,Cooper,AUTOMATIC | ABUS RACING,1:17:45.7,551603,427.50793045901,463.96903727078,
Women Pro 1_2,25,237952,Amalia,Langham,ATX WOLFPACK P/B PROBIKEKIT,1:17:45.8,,475.79675262768,463.96903727078,
Women Pro 1_2,26,184421,Eryn,Guenter,TEAM MANITOBA,1:17:45.9,,466.21895830775,463.96903727078,
Women Pro 1_2,27,157286,Harriet,Owen,ATX WOLFPACK P/B PROBIKEKIT,1:18:48.3,504141,376.20096440419,482.62551227699,
Women Pro 1_2,DNF,130078,Rachel,Langdon,ATX WOLFPACK P/B PROBIKEKIT,,457092,356.7867032967,495.06316228113,
Women Pro 1_2,DNF,244131,Diana,Steffenhagen,MAXX SOLAR LINDIG WOMEN RACING,,,448.22616232151,495.06316228113,
Women Pro 1_2,DNF,132132,Haley,Nielsen,ECLIPSE RACING,,501804,456.75018843225,495.06316228113,
