Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-22 U23,39,76430,Jacob,Hoggard,Yokohama Racing p/b,48:47.41,391804,360.28,294.66294844075,
Men 19-22 U23,40,27865,Frankie,Gonzalez,Interactive Metronom,48:55.27,301623,342.17,297.89652747748,
Men 19-22 U23,41,67469,Kevin,Callahan,Limelight Hotel - As,49:02.26,363561,317.74,301.13010651421,
Men 19-22 U23,42,83384,Chaz,Hogenauer,Mercedes Benz/George,49:09.48,379658,295.42,304.36368555094,
Men 19-22 U23,43,61325,Thomas,Wavrin,NorthStar Devo Cycli,49:21.10,342900,252.48,307.59726458766,
Men 19-22 U23,44,57692,Lewis,Whiley,,49:47.73,351580,279.25,310.83084362439,
Men 19-22 U23,45,83376,Kyle,Thornton,Mercedes Benz/George,50:07.47,398391,318.62,314.06442266112,
Men 19-22 U23,46,93927,Brian,Lea,Experience Fayettevi,53:49.59,406377,369.01,317.29800169785,
Men 19-22 U23,47,24326,Zachary,Carlson,Texas Roadhouse Cycl,,277433,306.57277189864,320.53158073458,
Men 19-22 U23,48,61326,Colin,Catlin,NorthStar Devo Cycli,,295785,235.46,323.76515977131,
Men 19-22 U23,49,83635,Seth,Worthington,,,394358,299.75,326.99873880804,
Men 19-22 U23,50,48728,Austin,Gomes,,,347112,342.65,330.23231784477,
Men 19-22 U23,51,17887,Jason,Saltzman,Aevolo Cycling Inc.,,255580,254.72,333.4658968815,
Men 19-22 U23,52,90530,Sam,Andersonmoxley,,,416390,265.28,336.69947591823,
Men Open,1,18925,George,Simpson,Gateway Harley-David,43:11.68,399388,180.12,176.919,
Men Open,2,24266,Michael,Olheiser,,43:23.58,133375,202.84,179.55851724138,
Men Open,3,29050,Jonathan,Jacob,Bissell-ABG-Giant,43:48.92,226733,209.45,182.19803448276,
Men Open,4,46914,Tim,Mulvihill,CONTENDER BICYCLES,43:54.07,310119,380.60483879425,184.83755172414,
Men Open,5,37223,Justin,Maciekowicz,,43:55.91,199884,212.13,187.47706896552,
Men Open,6,56169,William,Cooper,CS Velo Elite,44:05.77,379489,197.66,190.1165862069,
Men Open,7,38276,Thomas,Gibbons,Baguet-MIBA-Indulek-,44:12.03,346994,194.47,192.75610344828,
Men Open,8,76876,Brock,Mason,Pharmaco-DeepSouth p,44:14.18,399650,208.81,195.39562068966,
Men Open,9,36502,Chris,Riekert,Team Mikes Bikes p/b,44:20.25,267361,183.39,198.03513793103,
Men Open,10,8634,Morgan,Schmitt,Arapahoe Resources /,44:21.07,189118,179.68,200.67465517241,
Men Open,11,37514,Matthew,Zimmer,Gateway Harley-David,44:25.86,320582,211.36,203.31417241379,
Men Open,12,45122,James,Peterman,303 Project,44:28.98,195657,180.53,205.95368965517,
Men Open,13,37778,Dillon,Caldwell,Audi,44:35.14,335474,186.94,208.59320689655,
Men Open,14,49800,Grant,Koontz,Arapahoe Resources /,44:37.28,319214,213.67,211.23272413793,
Men Open,15,25399,Micah,Engle,Gateway Harley-David,45:03.83,318896,203.81,213.87224137931,
Men Open,16,41515,Brett,Wachtendorf,Gateway Harley-David,45:13.16,344034,208.28,216.51175862069,
Men Open,17,5792,Roman,Kilun,Team Mikes Bikes p/b,45:23.20,153790,199.17,219.15127586207,
Men Open,18,46424,Cyrus,Pearo,,45:25.39,375247,236.58,221.79079310345,
Men Open,19,72621,Taylor,Pearman,Haymarket/Starlight,45:29.69,395771,241.5,224.43031034483,
Men Open,20,73045,Tanner,Ward,Oklahoma Bicycle Pro,45:38.26,395255,270.9,227.06982758621,
Men Open,21,5076,Andrew,Seitz,The Weather Channel,45:56.63,291272,228.9,229.70934482759,
Men Open,22,2139,Joshua,Lipka,New England Bicycle,46:12.11,211744,248.66,232.34886206897,
Men Open,23,106327,Brandon,Baker,Stinner Black Sheep,46:25.71,459871,250.21,234.98837931034,
Men Open,24,76445,Brice,Brookshire,Texas Roadhouse Cycl,46:28.73,401755,290.02864721807,237.62789655172,
Men Open,25,72612,Sean,Gardner,Gateway Harley-David,46:30.78,395387,241.56,240.2674137931,
Men Open,26,67378,Fred,Shattell,Team Rio Grande,46:35.83,348378,203.96,242.90693103448,
Men Open,27,139236,Nick,Glavac,,46:55.90,511759,369.0166950644,245.54644827586,
Men Open,28,94945,Robert,Wasch,CS Velo Elite,47:00.60,433033,240.82,248.18596551724,
Men Open,29,46728,Evan,Bybee,Arapahoe Resources /,47:06.51,226469,234.36,250.82548275862,
Men Open,30,19831,Daniel,Holloway,Texas Roadhouse Cycl,47:17.04,181725,263.12897668589,253.465,
Men Open,31,4043,Joshua,Friedman,Green Line Velo driv,47:20.99,119871,351.59354098093,256.10451724138,
Men Open,32,60184,Brett,Rindt,,47:26.51,202401,291.45,258.74403448276,
Men Open,33,91468,Jason,Gandzjuk,,47:33.11,366582,274.12,261.38355172414,
Men Open,34,113125,Pat,Casey,Palmer Cycling,47:40.41,211847,351.61,264.02306896552,
Men Open,35,46508,Nate,Taggatz,,47:51.75,374170,256.06,266.6625862069,
Men Open,36,93915,Sam,Fritz,Above and Beyond Can,47:53.12,428009,247.34,269.30210344828,
Men Open,37,49987,Joshua,Bozue,,48:05.85,366309,294.7,271.94162068966,
Men Open,38,122788,Andrew,Evans,Tyson Foods Cycling,48:19.54,467580,263.53,274.58113793103,
Men Open,39,45239,Logan,Phippen,Team Novo Nordisk De,48:20.77,265398,264.78,277.22065517241,
Men Open,40,75084,Trevor,Jackson,,48:27.78,396216,307.67,279.86017241379,
Men Open,41,37199,Jake,Buescher,xXx Racing,48:32.20,333296,251.11,282.49968965517,
Men Open,42,34814,Daniel,Lausin,Palmer/CSpire Fiber,48:42.39,345004,312.04,285.13920689655,
Men Open,43,48608,Joseph,Bacala,4D Racing,48:50.47,330938,236.74,287.77872413793,
Men Open,44,78015,Kenneth,Hall,,49:11.82,295504,340.42902430211,290.41824137931,
Men Open,45,50949,A.j.,Moran,,49:32.68,251580,292.9,293.05775862069,
Men Open,46,148599,Nathaniel,Deyoung,,49:44.98,298392,401.89,295.69727586207,
Men Open,47,33788,John,Hart,,49:51.03,141477,275.96,298.33679310345,
Men Open,48,51573,Ryan,Dupree,,50:10.00,239925,320.73200903215,300.97631034483,
Men Open,49,15933,Jason,Brasel,I Am Racing,50:22.13,287349,255.82,303.61582758621,
Men Open,50,131227,Nathaniel,Woods,,52:50.67,497824,348.72,306.25534482759,
Men Open,51,154223,Justin,Meeker,,57:44.32,411627,450,308.89486206897,
Men Open,52,124112,Greg,Hunt,,01:38.28,510281,450,311.53437931034,
Men Open,53,15067,Jacob,Tremblay,Nissan RVA,,237748,450,314.17389655172,
Men Open,54,54263,Jorge,Espinoza,,,10984,409.7667,316.8134137931,
Men Open,55,48238,Nathan,Rogut,,,58176,409.28,319.45293103448,
Men Open,56,44756,Ricky,Randall,Arapahoe Resources /,,272809,249.41,322.09244827586,
Men Open,57,126564,Steven,Decker,,,472954,375.24,324.73196551724,
Men Open,58,18141,Dan,Netzer,Haymarket/Starlight,,228581,298.42,327.37148275862,
Women 11-12 Junior,1,114432,Jet,Francis,,19:32.10,472373,750,575.8978676962,
Women 11-12 Junior,2,95258,Lilly,Mcleod,Sho-Air TWENTY20 Dev,19:43.97,428719,626.75419768382,589.21930838553,
Women 11-12 Junior,3,100237,Alexa,Stierwalt,ProChain Junior Devo,20:23.83,414168,595.40029122539,602.54074907487,
Women 11-12 Junior,4,138257,Zara,Blackburn,Boulder Junior Cycli,20:26.05,511708,655.82651183219,615.8621897642,
Women 11-12 Junior,5,154222,Madeline,Fisher,,21:07.94,486168,750,629.18363045353,
Women 11-12 Junior,6,137902,Claire,Kudlata,ISCorp Cycling p/b S,21:23.79,502901,640.22772191088,642.50507114286,
Women 11-12 Junior,7,115039,Divya,Verma,T Town Elite,21:42.32,466397,562.47946508323,655.82651183219,
Women 11-12 Junior,8,128601,Natalie,Wang,SDBC/EMERALD TEXTILE,21:50.45,484221,617.35398750921,669.14795252152,
Women 11-12 Junior,9,135596,Dahlia,Kissel,,22:28.03,507799,750,682.46939321085,
Women 11-12 Junior,10,153842,Jorja,Bond,,22:55.40,488116,750,695.79083390019,
Women 11-12 Junior,11,135597,Brooklyn,Raddin,,23:24.08,508143,612.38874135692,709.11227458952,
Women 11-12 Junior,12,122551,Lauren,Weigel,Spin Devo,23:57.70,481464,692.31,722.43371527885,
Women 11-12 Junior,13,122552,Ragan,Weigel,Spin Devo,26:03.27,481468,728.98,735.75515596818,
Women 13-14 Junior,1,87253,Makayla,Macpherson,Swami's Junior Devo,17:23.82,412046,513.69,433.024,
Women 13-14 Junior,2,96529,Cassidy,Hickey,,17:30.31,402615,508.79,453.29199779265,
Women 13-14 Junior,3,93682,Marie,Grassi,ProChain Junior Devo,17:39.71,430105,503.11,473.5599955853,
Women 13-14 Junior,4,101404,Olivia,G cummins,Melton Design Build/,17:56.04,433720,505.84,493.82799337796,
Women 13-14 Junior,5,117884,Katherine,Sarkisov,,18:20.94,448414,545.22,514.09599117061,
Women 13-14 Junior,6,135888,Carmen,Davidson,,18:27.77,507591,602.89869343423,534.36398896326,
Women 13-14 Junior,7,114568,Danielle,Shumskas,,18:28.63,424099,645.74256750416,554.63198675591,
Women 13-14 Junior,8,101261,Irene,Benavides perez,,18:39.39,426126,685.17,574.89998454856,
Women 13-14 Junior,9,91865,Keren,Bennett,,18:52.66,413796,557.29,595.16798234122,
Women 13-14 Junior,10,104034,Elizabeth,Liza kate may,Frazier Cycling Juni,19:21.37,439196,578.96,615.43598013387,
Women 13-14 Junior,11,93420,Allyson,Selander,,19:41.06,417094,671.13,635.70397792652,
Women 13-14 Junior,12,146063,Emma,Robertson,,19:44.02,523254,627.97326683351,655.97197571917,
Women 13-14 Junior,13,91862,Alexa,Hoppenfeld,Frazier Cycling Juni,20:03.64,423544,582.35124382894,676.23997351182,
Women 13-14 Junior,14,145735,Caleigh,Rasser,,20:16.15,524015,630.42585749838,696.50797130448,
Women 13-14 Junior,15,91846,Mallory,Bryan,Sho-Air TWENTY20 Dev,20:29.64,419259,644.45,716.77596909713,
Women 13-14 Junior,16,128602,Katy,Cohen,GS Andiamo - Redland,22:31.82,493828,673.31158797948,737.04396688978,
Women 13-14 Junior,17,97318,Mia,Geudtner,Team Citius,22:35.64,423697,669.54232591167,757.31196468243,
Women 13-14 Junior,18,107952,Francesca,Nguy,Frazier Cycling,23:06.95,460849,628.2557504329,777.57996247508,
Women 15-16 Junior,1,90041,Megan,Jastrab,Swami's Junior Devo,31:48.09,419415,420.25,375.29766666667,
Women 15-16 Junior,2,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Dev,31:54.59,470324,439.04,387.95119444444,
Women 15-16 Junior,3,74241,Emma,Cavendish,Frazier Cycling Juni,33:07.34,370071,464.8,400.60472222222,
Women 15-16 Junior,4,51163,Katie,Clouse,Visit Dallas DNA Cyc,34:34.97,332072,458.71,413.25825,
Women 15-16 Junior,5,91389,Bridget,Tooley,Sun & Ski Women's Ra,34:43.53,423019,426.83,425.91177777778,
Women 15-16 Junior,6,47607,Jane,Tullis,Frazier Cycling Juni,35:03.77,368361,480.81,438.56530555556,
Women 15-16 Junior,7,86660,Gabrielle,Lehnert,,35:08.82,392569,449.69,451.21883333333,
Women 15-16 Junior,8,74419,Kate,Seiler,Sho-Air TWENTY20 Dev,35:28.19,361292,516.93971619975,463.87236111111,
Women 15-16 Junior,9,93029,Faith,Montreuil,First Internet Bank,35:51.22,428452,442.8293432928,476.52588888889,
Women 15-16 Junior,10,85734,Gracie,Pendleton,,36:14.92,410272,533.39,489.17941666667,
Women 15-16 Junior,11,121293,Summer,Gilbert,Andrie Junior Devo T,36:17.11,401265,473.96736958361,501.83294444444,
Women 15-16 Junior,12,73926,Elizabeth,Harden,,36:26.64,395236,513.84,514.48647222222,
Women 15-16 Junior,13,77352,Gabriella,Dixon,Interactive Metronom,36:59.69,401296,538.94,527.14,
Women 15-16 Junior,14,93417,Kloe,Pfannmuller,,37:10.04,428855,580.07,539.79352777778,
Women 15-16 Junior,15,95232,Melody,Mcleod,,37:22.82,428718,527.14,552.44705555556,
Women 15-16 Junior,16,48251,Ava,Sykes,Sho-Air TWENTY20 Dev,38:45.55,364652,545.03,565.10058333333,
Women 15-16 Junior,17,115273,Grace,Cisler,,39:00.95,504774,500.16,577.75411111111,
Women 15-16 Junior,18,127458,Alexandria,Jensen,,39:52.84,496876,559.9,590.40763888889,
Women 15-16 Junior,19,48273,Zoe,Sutherlin,,40:03.50,500037,629.04,603.06116666667,
Women 15-16 Junior,20,116071,Johanna,Craig,,40:39.62,471840,648.63466599628,615.71469444444,
Women 15-16 Junior,21,104320,Rosalyn,Willey,ProChain Junior Devo,41:07.69,388089,560.66157490654,628.36822222222,
Women 15-16 Junior,22,107317,Leah,Hardin,,42:03.02,460227,662.34167145651,641.02175,
Women 15-16 Junior,23,74112,Cara,King,Young Medalists,43:04.61,397821,549.91997929354,653.67527777778,
Women 15-16 Junior,24,48730,Melissa,Gomes,,44:58.92,367894,590.59681807177,666.32880555556,
Women 15-16 Junior,25,122554,Willow,Olsen,Central Junior Cycli,49:18.62,481449,656.2858025463,678.98233333333,
Women 17-18 Junior,1,45710,Summer,Moak,Sho-Air TWENTY20 Dev,30:21.62,343484,384.37,366.95066666667,
Women 17-18 Junior,2,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Dev,30:42.39,356410,460.47,383.18342857143,
Women 17-18 Junior,3,53799,Megan,Doherty,Seattle Cancer Care,31:23.84,355510,433.26,399.41619047619,
Women 17-18 Junior,4,60090,Alijah,Beatty,NorthStar Devo Cycli,31:49.93,350706,514.16,415.64895238095,
Women 17-18 Junior,5,85737,Megan,Heath,Rally Cycling Devo,31:53.22,406712,401.39,431.88171428571,
Women 17-18 Junior,6,101079,Jasmine,Soh,,32:50.90,433550,504.12,448.11447619048,
Women 17-18 Junior,7,144906,Rebecca,Kefer,E3 Endurance,33:11.93,525687,395.50163069444,464.34723809524,
Women 17-18 Junior,8,53417,Mckenzie,Steiner,Swami's Junior Devo,33:49.22,365513,512.54,480.58,
Women 17-18 Junior,9,78319,Zahra,Gill,Sho-Air TWENTY20 Dev,34:08.09,402178,481.66,496.81276190476,
Women 17-18 Junior,10,30477,Isabella,Brookshire,Sho-Air TWENTY20 Dev,34:31.11,283548,507.58,513.04552380952,
Women 17-18 Junior,11,61858,Turner,Ramsay,KMS Cycling-Killingt,34:52.47,381950,474.28,529.27828571429,
Women 17-18 Junior,12,91926,Riley,Gallagher,,35:34.72,343190,549.83,545.51104761905,
Women 17-18 Junior,13,47774,Isabella,Nguy,Frazier Cycling,38:49.34,376192,574.21,561.74380952381,
Women 17-18 Junior,14,66920,Paige,Shumskas,,,384168,442.56992769116,577.97657142857,
Women 17-18 Junior,15,90801,Sawyer,Taylor,,,422238,480.58,594.20933333333,
