Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SENIOR PRO 1/2/3,34,26864,Mark,Hyatt,Team Beyer Auto,,359191,293.22,312.64500362319,
Men SENIOR PRO 1/2/3,35,117899,Mykel,Nahoraniak,District,,,150,312.64500362319,
Men SENIOR PRO 1/2/3,36,32001,Antony,Barsi,Kelly Benefit Strategies/LSV,,345152,249.6,312.64500362319,
Men SENIOR PRO 1/2/3,37,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,,187500,288.3,312.64500362319,
Men SENIOR PRO 1/2/3,38,18646,Paul,Mica,Team Beyer Auto,,177291,274.48,312.64500362319,
Men SENIOR PRO 1/2/3,39,79640,Chris,Jones*,Kelly Benefit Strategies Elite,,333188,279.23,312.64500362319,
Men SENIOR PRO 1/2/3,40,18639,David,Bozak,Team Beyer Auto,,155889,250.82,312.64500362319,
Men SENIOR PRO 1/2/3,41,78863,Timothy,Weigelt,CS Velo,,403696,312.05,312.64500362319,
Men SENIOR PRO 1/2/3,42,20750,Michael,Stoop,Team Carytown Bicycle Co.,,212905,229.13,312.64500362319,
Men SENIOR PRO 1/2/3,43,31534,Ben,Frederick,Kelly Benefit Strategies Elite,,324234,217.36,312.64500362319,
Men SENIOR PRO 1/2/3,44,6456,Marc,Bertucco,Kissena Cycling Club,,44238,365.43,312.64500362319,
Men SENIOR PRO 1/2/3,45,43495,Ian,Whaley,EC Devo Cycling,,357229,331.95,312.64500362319,
Men SENIOR PRO 1/2/3,46,18125,Jacob,Miller,Duke University,,299486,366.99,312.64500362319,
Women 11-12 Juniors,1,102659,Emma,Humphreys,Rock Creek Velo,21:34.9,432574,622.06525992625,606.61957797787,
Women 11-12 Juniors,2,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,700,629.96468348341,
Women 11-12 Juniors,3,97003,Hannah,Frank,Rock Creek Velo,,407628,700,653.30978898894,
Women 11-12 Juniors,4,118633,Atalie,Dempsey,NCVC/UnitedHealthcare,,476901,700,676.65489449447,
Women 11-12 Juniors,5,114530,Samantha,Williams,Rock Creek Velo,,434265,700,700,
Women 11-12 Juniors,6,95851,Brynne,Murphy,Kelly Benefit Strategies/LSV,,427805,712.97513160612,723.34510550553,
Women 11-12 Juniors,7,117886,Sophia,Gore,NCVC/UnitedHealthcare,,,700,746.69021101106,
Women 11-12 Juniors,8,113207,Anna,Rigby,NCVC/UnitedHealthcare,,466381,737.91693055556,770.03531651659,
Women 11-12 Juniors,9,117887,Meena,Woodson,WWVC Racing,,467535,700,793.38042202213,
Women 13-14 Juniors,1,50078,Annamaria,Mchugh,Rock Creek Velo,21:34.5,367544,611.02852198407,573.41926769246,
Women 13-14 Juniors,2,97004,Uma,Gupta,Rock Creek Velo,,414903,675.4590369908,599.00768462677,
Women 13-14 Juniors,3,95852,Jude,Bopf,Rock Creek Velo,,413898,624.91,624.59610156108,
Women 13-14 Juniors,4,102658,Hannah,Humphreys,Rock Creek Velo,,432573,550.21028966859,650.1845184954,
Women 13-14 Juniors,5,118153,Shaelyn,Dempsey,NCVC/UnitedHealthcare,,476826,700,675.77293542971,
Women 13-14 Juniors,6,101362,Elizabeth,Kelley-Kern,Rock Creek Velo,,414829,711.83486058448,701.36135236402,
Women 15-16 Juniors,1,114509,Amelia,Butler,NCVC/UnitedHealthcare,23:00.8,468534,,,
Women 17-18 Juniors,1,93675,Ann,Mcelvein,Rock Creek Velo,22:54.4,346126,,,
Women 17-18 Juniors,2,18057,Svetlana,Mack,Rock Creek Velo,,272062,,,
Women 9-10 Juniors,1,117877,Norah,Dixon,RCV,21:52.4,428179,,,
Women 9-10 Juniors,2,108974,Samantha,Kayne,Endorphin Fitness,,458776,,,
Women 9-10 Juniors,3,114541,Alexia,Klein,NCVC/UnitedHealthcare,,459995,,,
Women 9-10 Juniors,4,114539,Sydney,Oclery,,,470885,,,
Women 9-10 Juniors,5,117878,Maize,Wimbush,,,,,,
Women 9-10 Juniors,DNF,117879,Natalie,Mason,,,468280,,,
Women NOVICE 4,1,50070,Cameron,Newcombe,Rock Creek Velo,47:31.8,340658,539.85,490.39508690058,
Women NOVICE 4,2,102658,Hannah,Humphreys,Rock Creek Velo,,432573,550.21028966859,505.34888759258,
Women NOVICE 4,3,18059,Hannah,Newcombe,Rock Creek Velo,,295434,544.59,520.30268828458,
Women NOVICE 4,4,86762,Rachael,Hall,Artemis Racing,,425917,599.44,535.25648897658,
Women NOVICE 4,5,94992,Michelle,Neff,NCVC/UnitedHealthcare,,416448,502.56,550.21028966859,
Women NOVICE 4,6,95160,Amanda,Zayas,United States Military Endurance Sports Team,,381855,576.74,565.16409036059,
Women NOVICE 4,7,108976,Rebecca,Ivins,Carytown Bicycke Company Women's,,433413,475.47,580.11789105259,
Women NOVICE 4,8,255557,Maggie,Hopkins,Team Carytown Bicycle Company,,406195,597.27,595.07169174459,
Women NOVICE 4,9,81552,Beth,Bughman,Kelly Benefit Strategies/LSV,3 Lap,432600,622.8,610.0254924366,
Women PRO 1/2/3,1,118154,Vanessa,Druge,,54:00.9,,400,349.81183333333,
Women PRO 1/2/3,2,82597,Sara,Yancovitz,Stan's NoTubes p/b Velo Classic Cycling,,393912,373.17,362.37448242187,
Women PRO 1/2/3,3,89015,Clio,Dinan,NCVC/UnitedHealthcare,,414313,462.46,374.93713151042,
Women PRO 1/2/3,4,2184,Jacqueline,Paull,,,27456,443.52,387.49978059896,
Women PRO 1/2/3,5,77516,Marie-soleil,Blais,Villeneuve-la-Garenne,,434026,391.11,400.0624296875,
Women PRO 1/2/3,6,10318,Rebecca,Chan,ABRT,,239760,474.46,412.62507877604,
Women PRO 1/2/3,7,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,,298855,415.83,425.18772786458,
Women PRO 1/2/3,8,16914,Avanell,Schmitz,Mermaid Winery p/b VA Asset Group,,158858,444.65,437.75037695312,
Women PRO 1/2/3,9,6890,Dori,Buckethal,Annapolis Bicycle Racing Team,,257747,480.91,450.31302604167,
Women PRO 1/2/3,10,18053,Sophie,Mittelstadt,Rock Creek Velo,,301843,503.7,462.87567513021,
Women PRO 1/2/3,11,84232,Michelle,Hedrich,University of Florida,,399630,400,475.43832421875,
Women PRO 1/2/3,12,9521,Amanda,Watson,Annapolis Bicycle Racing Team,,256260,510.2,488.00097330729,
Women PRO 1/2/3,13,16882,Sue,Mcquiston,ABRT,,231948,419.04,500.56362239583,
Women PRO 1/2/3,14,7576,Erin,Donohue,Happy Tooth Women's Racing,,299236,506.04,513.12627148438,
Women PRO 1/2/3,15,18484,Amanda,Eichert,Mermaid Winery p/b VA Asset Group,,316344,486.09,525.68892057292,
Women PRO 1/2/3,16,48850,Jennifer,Munley,ABRT,,368597,606.11,550.81421875,
Women PRO 1/2/3,DNF,16912,Christian,Gillette,Squadra Coppi,,271472,527.691,570.2660625,
Women SENIOR 3,1,18053,Sophie,Mittelstadt,Rock Creek Velo,47:32.4,301843,503.7,437.96533333333,
Women SENIOR 3,2,93675,Ann,Mcelvein,Rock Creek Velo,,346126,534.37,454.57826666667,
Women SENIOR 3,3,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,,392393,490.51,471.1912,
Women SENIOR 3,4,16908,Renee,Roth,ARTEMIS,,309599,551.41,487.80413333333,
Women SENIOR 3,5,18057,Svetlana,Mack,Rock Creek Velo,,272062,507.69,504.41706666667,
Women SENIOR 3,6,117906,Crystal,Corg,Mid-Atlantic Colavita Women's Team,,,500,521.03,
Women SENIOR 3,7,16885,Tania,Steinschneider,Evolution Cycling Club p/b Long & Foster,,276221,561.58,537.64293333333,
Women SENIOR 3,8,48850,Jennifer,Munley,ABRT,,368597,606.11,554.25586666667,
Women SENIOR 3,9,16904,Margit,Jochmann,Syn-Fit Race Team,,290399,494.75875,570.8688,
Women SENIOR 3,10,31986,Adrienne,Mccray,Artemis,1 Lap,331610,558.45,587.48173333333,
