First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Elliott,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,6,36,360.91264285714,
Cyril jan,Hoferica,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,7,36,369.1729047619,
Derek,Koops,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,22,36,493.07683333333,
Andrew,Scott,Larkinville Weekend Criterium,2017-06-11,Men 3/4 ,25,36,526.11788095238,
Jacques,Cormier,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,6,29,326.17215384368,
Warren,Shiau,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,15,29,375.08063660563,
William,Bibic,Hamburg Road Race,2017-06-10,Junior M/W U15 ,2,6,559.03,
Hayden,Van daele,Hamburg Road Race,2017-06-10,Junior M/W U15 ,4,6,700,
Cole,Dempster,Hamburg Road Race,2017-06-10,Junior M/W U15 ,5,6,748.79133333333,
Simon,Zouev,Hamburg Road Race,2017-06-10,Junior M/W U15 ,6,6,797.58266666667,
Heather,Kelly,Hamburg Road Race,2017-06-10,Women Cat 5 (Women),9,9,695.7460097619,
Madison,Dempster,Hamburg Road Race,2017-06-10,Women Cat 4 (Women),11,14,683.13222222222,
David,Bibic,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,7,23,454.78366501747,
David,Dempster,Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,19,23,567.8245024738,
Derek,Koops,Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,13,15,489.54595238095,
Dylan,Bibic,Hamburg Road Race,2017-06-10,Men Cat 4 ,1,28,329.07411035281,
Richard,Elliott,Hamburg Road Race,2017-06-10,Men Cat 4 ,3,28,346.78336301594,
Cyril jan,Hoferica,Hamburg Road Race,2017-06-10,Men Cat 4 ,4,28,355.6379893475,
Andrew,Scott,Hamburg Road Race,2017-06-10,Men Cat 4 ,16,28,461.89350532625,
Matthew,Hogan,Hamburg Road Race,2017-06-10,Men Cat 4 ,23,28,532.73051597875,
William,Bibic,Larkinville Criterium 2017 Race 2,2017-06-1,Junior 12-18 ,1,5,,
Melissa,Koops,Larkinville Criterium 2017 Race 2,2017-06-1,Junior 12-18 ,2,5,,
Wiktoria,Zdyb,Larkinville Criterium 2017 Race 2,2017-06-1,Junior 12-18 ,3,5,,
Kendra,Howard,Larkinville Criterium 2017 Race 2,2017-06-1,Women 4 (Women),6,12,576.08302777778,
Cyril jan,Hoferica,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,4,40,387.42803653935,
Dylan,Bibic,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,5,40,391.59950077006,
Michael,Longfield,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,13,40,440.26658346168,
Andrew,Scott,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,15,40,452.43335413458,
Oliver,Campbell,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,29,40,464.60012480749,
David,Bibic,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,30,40,495.88610653781,
Rosa,Phillip,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 4/5 ,40,40,533.42928461421,
Scott,Elliott,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,2,34,320.32515625,
Jacques,Cormier,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,3,34,324.23214583333,
Derek,Koops,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,19,34,400.41844270833,
Sebastian,Zdyb,Larkinville Criterium 2017 Race 2,2017-06-1,Cat 1/2/3 ,22,34,400.41844270833,
Christian,Despatie,Killington Stage Race - GC,2017-05-29,Men Cat 3,48,72,430.02828505644,
Christian,Despatie,Killington Stage Race - Stage 3,2017-05-29,Men Cat 3,44,55,429.54623440681,
Dylan,Bibic,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,2,37,375.52556415473,
Richard,Elliott,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,4,37,384.22314484241,
Matthew,Hogan,Bristol Mountain Road Race,2017-05-28,Men Cat 4/5,27,37,484.24532275071,
William,Bibic,Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,16,21,543.06967476434,
Christian,Despatie,Killington Stage Race - Stage 2,2017-05-28,Men Cat 3,54,70,428.23772811159,
Christian,Despatie,Killington Stage Race - Stage 1,2017-05-27,Men Cat 3,42,72,414.51763875074,
Jacques,Cormier,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,4,25,330.00668333333,
Scott,Elliott,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 1/2/3 ,14,25,388.88285,
Dylan,Bibic,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,1,31,357.68,
Michael,Longfield,Larkinville Criterium 2017 Race 1,2017-05-25,Cat 4/5 ,13,31,443.076,
William,Bibic,Larkinville Criterium 2017 Race 1,2017-05-25,Junior 12-18 ,2,3,,
William,Bibic,GVCC Spring Classic - Bloomfield,2017-05-21,Juniors,3,6,,
Cole,Dempster,GVCC Spring Classic - Bloomfield,2017-05-21,Juniors,5,6,,
Dylan,Bibic,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,1,32,355.657,
Richard,Elliott,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,6,32,382.648,
Cyril,Jan hoferica,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,9,32,398.8426,
David,Bibic,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,21,32,463.621,
Andrew,Scott,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,25,32,485.2138,
Oliver,Campbell,GVCC Spring Classic - Bloomfield,2017-05-21,Men Cat4,29,32,506.8066,
Madison,Dempster,GVCC Spring Classic - Bloomfield,2017-05-21,WoMen Cat4,9,12,682.925,
James,Keezer,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,21,62,345.14068965517,
Scott,Elliott,Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 2,53,62,384.47862068966,
James,Keezer,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,48,80,374.52342311195,
Scott,Elliott,Green Mountain Stage Race - GC,2016-09-5,Men Cat 2,56,80,391.85287040451,
James,Keezer,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,56,79,385.66577626844,
Scott,Elliott,Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 2,63,79,400.83954247746,
James,Keezer,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,1,80,270.74261389937,
Scott,Elliott,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 2,69,80,397.42434422351,
Scott,Elliott,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,34,80,318.80179331844,
James,Keezer,Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 2,70,80,398.66114196646,
Madison,Dempster,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Women CAT 4,9,12,645.61099537222,
Matthew,Hogan,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 5,13,13,601.98769442781,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - GC,2016-07-31,Men CAT 4,2,14,362.2764836158,
Madison,Dempster,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Women CAT 4,12,13,685.46678856981,
Matthew,Hogan,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,4,15,457.14285714286,
David,Dempster,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,14,15,564.28571428571,
William,Bibic,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 5,15,15,575,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,1,13,355.14907070837,
David,Bibic,The Plan2Peak Two Days of Buffalo - RR,2016-07-31,Men CAT 4,12,13,469.64244107636,
Madison,Dempster,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Women CAT 4,12,13,678.38119894742,
Matthew,Hogan,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,4,15,457.14285714286,
David,Dempster,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,14,15,564.28571428571,
William,Bibic,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 5,15,15,575,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,1,13,349.27072068745,
David,Bibic,The Plan2Peak Two Days of Buffalo - TT,2016-07-30,Men CAT 4,12,13,462.28135027217,
Matthew,Hogan,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 5,15,19,567.41410254958,
Dylan,Bibic,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,6,22,389.074970258,
David,Bibic,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men CAT 4,22,22,488.3288340062,
Madison,Dempster,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Women CAT 4,12,14,635.55841385199,
Scott,Elliott,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,16,44,389.66101061865,
Jacques,Cormier,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,24,44,429.82457017544,
Dan,Thompson,Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,32,44,466.56678947368,
Dylan,Bibic,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,3,45,361.7139314242,
Oliver,Campbell,Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,22,45,462.91091532097,
Matthew,Hogan,Larkinville Criterium Race 5,2016-06-16,Junior 12-16 ,3,12,532.43587817403,
William,Bibic,Larkinville Criterium Race 5,2016-06-16,Junior 12-16 ,6,12,583.10896954351,
Jacques,Cormier,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,17,47,400.17402040816,
Scott,Elliott,Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,22,47,426.80371428571,
Dan,Thompson,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,12,46,418.92179166667,
Michael,Longfield,Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,25,46,462.58539015152,
Dylan,Bibic,Larkinville Criterium Race 4,2016-06-9,Junior 12-16 ,1,4,,
Dylan,Bibic,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,9,44,403.34773809524,
Dan,Thompson,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,11,44,414.84188095238,
Oliver,Campbell,Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,25,44,478.05966666667,
Jacques,Cormier,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,10,38,357.18491727941,
Scott,Elliott,Larkinville Criterium Race 3,2016-06-2,Men Cat 1/2/3,27,38,418.50135294118,
Dan,Thompson,Larkinville Criterium Race 1,2016-05-19,Men Cat 4/5,22,45,452.51460227273,
Mark,Buckaway,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men REDEMPTION CAT 3/4,14,15,421.73557142857,
Mark,Buckaway,The Plan2Peak Two Days of Buffalo - Crit,2015-08-2,Men 45+ Masters,12,14,469.52153935185,
Alex,Avdyushin,The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 4,30,37,508.87959722222,
Dan,Thompson,Larkinville Challenge,2015-06-12,Men Category 1-23,20,37,377.53718229167,
Mark,Buckaway,Larkinville Challenge,2015-06-12,Men Category 1-23,35,37,451.78992708333,
Scott,Elliott,Larkinville Challenge,2015-06-4,Men Category 1-23,22,39,419.11635294118,
Mark,Buckaway,Larkinville Challenge,2015-06-4,Men Category 1-23,38,39,506.24376470588,
Scott,Elliott,Larkinville Challenge,2015-05-28,Men Category 1-23,25,36,447.40659375,
Mark,Buckaway,Larkinville Challenge,2015-05-28,Men Category 1-23,29,36,467.252125,
Scott,Elliott,Larkinville Challenge,2015-05-21,Men Category 1-23,12,35,345.71743786982,
Dan,Thompson,Larkinville Challenge,2015-05-14,Men Category 1-23,23,41,416.4276875,
Scott,Elliott,Larkinville Challenge,2015-05-14,Men Category 1-23,25,41,416.4276875,
Mark,Buckaway,Larkinville Challenge,2015-05-14,Men Category 1-23,40,41,497.5230625,
Mark,Buckaway,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,34,35,531.13007843137,
Mark,Buckaway,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,11,13,421.68061072422,
Mark,Buckaway,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,57,56,,
Dan,Thompson,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,22,69,362.52719117647,
James,Keezer,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,29,69,362.52719117647,
Scott,Elliott,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 3,32,69,362.52719117647,
James,Keezer,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,10,81,295.10274464281,
Scott,Elliott,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,43,81,368.89346708906,
Dan,Thompson,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 3,69,81,427.03161204671,
James,Keezer,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,14,75,318.49927945692,
Scott,Elliott,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,38,75,362.61716927149,
Dan,Thompson,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 3,71,75,423.27926776652,
James,Keezer,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,13,78,321.74774425592,
Scott,Elliott,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,69,78,409.42163127593,
Dan,Thompson,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 3,77,78,421.05975787151,
James,Keezer,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,22,81,310.21146100915,
Scott,Elliott,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,39,81,351.68039074729,
Dan,Thompson,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 3,57,81,395.58866929354,
Mark,Buckaway,Two Days of Buffalo - Crit,2014-08-3,Men Masters 45+,5,7,438.54966666667,
Mark,Buckaway,Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,13,16,436.48741666667,
Dan,Thompson,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),16,35,395.84481839869,
Bob,Haufler,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),31,35,446.04433412854,
Mark,Buckaway,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),32,35,471.14409199346,
Dan,Thompson,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),17,27,401.13624166667,
Mark,Buckaway,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),26,27,443.5536,
Mark,Buckaway,Hamburg Race Weekend: Crit,2014-06-8,Men Category 1-23   (27.6 ),14,16,412.95757142857,
Mark,Buckaway,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),22,28,468.14933333333,
Mark,Buckaway,Hamburg Race Weekend,2014-06-7,Men Category 4  ,35,35,513.80342454428,
Dan,Thompson,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),11,33,337.17782037037,
Mark,Buckaway,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),20,33,398.76836638889,
Mark,Buckaway,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),20,29,387.05741666667,
Mark,Buckaway,Syracuse Race Weekend - Crit,2014-05-16,Men Masters 40+   (17.118 Miles),21,25,385.61934722222,
Mark,Buckaway,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),23,39,378.81204444444,
Andrew,Merrick,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,6,27,283.99025925926,
John,Provart,Tour of the Battenkill,2014-04-5,Men Master  40+,40,67,352.1341523729,
Marc,Mazer,Tour of the Battenkill,2014-04-5,Men Master  40+,44,67,368.38474543917,
James,Keezer,GMSR GC,2013-09-2,Men 4/5 Open,3,29,334.94674890555,
Henry,Lo,GMSR GC,2013-09-2,Men 4/5 Open,25,29,535.11319460074,
Dan,Thompson,GMSR GC,2013-09-2,Men 4/5 Open,27,29,553.31014420939,
James,Keezer,GMSR Stage 4,2013-09-2,Men 4/5 Open,10,49,405.38326094751,
Dan,Thompson,GMSR Stage 4,2013-09-2,Men 4/5 Open,18,49,478.20441295773,
Henry,Lo,GMSR Stage 4,2013-09-2,Men 4/5 Open,28,49,526.75184763121,
Marc,Mazer,GMSR Stage 3,2013-09-1,Men 40+,46,71,370.53105707186,
James,Keezer,GMSR Stage 3,2013-09-1,Men 4/5 Open,3,49,325.45966702497,
Henry,Lo,GMSR Stage 3,2013-09-1,Men 4/5 Open,36,49,519.52906391106,
Dan,Thompson,GMSR Stage 3,2013-09-1,Men 4/5 Open,39,49,537.17173635525,
Bob,Haufler,GMSR Stage 3,2013-09-1,Men 4/5 Open,46,49,578.33797205836,
Marc,Mazer,GMSR Stage 2,2013-08-31,Men 40+,54,71,376.20038375849,
James,Keezer,GMSR Stage 2,2013-08-31,Men 4/5 Open,1,49,374.085,
Henry,Lo,GMSR Stage 2,2013-08-31,Men 4/5 Open,41,49,495.05166666667,
Dan,Thompson,GMSR Stage 2,2013-08-31,Men 4/5 Open,43,49,507.14833333333,
Bob,Haufler,GMSR Stage 2,2013-08-31,Men 4/5 Open,47,49,507.14833333333,
Marc,Mazer,GMSR Stage 1,2013-08-30,Men 40+,38,71,336.89,
James,Keezer,GMSR Stage 1,2013-08-30,Men 4/5 Open,4,49,338.91874901837,
Dan,Thompson,GMSR Stage 1,2013-08-30,Men 4/5 Open,36,49,509.53071484664,
Henry,Lo,GMSR Stage 1,2013-08-30,Men 4/5 Open,45,49,556.06125098163,
Bob,Haufler,GMSR Stage 1,2013-08-30,Men 4/5 Open,48,49,566.40137012273,
James,Keezer,Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,2,20,350.06201284722,
Ken,Macdermid,Tour of the Dragons - GC,2012-05-6,Masters 50+,13,18,346.12245363333,
Ken,Macdermid,Tour of the Dragons - RR,2012-05-6,Masters 50+,12,18,364.87794274443,
Ken,Macdermid,Tour of the Dragons - TT,2012-05-5,Masters 50+                                       ,12,20,351.92284247416,
Ken,Macdermid,Tour of the Dragons - Crit,2012-05-5,Masters 50+                                       ,10,20,357.51,
Ken,Macdermid,GVCC Spring Classic,2012-04-22,Men  Masters 50+,7,15,403.42722336218,
Jaret,Gracey,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),91,99,450.96977034324,
Charles,Magyar,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),95,99,457.97232635059,
Ken,Macdermid,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,24,64,407.1517703118,
Jaret,Gracey,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,31,64,423.06132868928,
Jeff,Dicks,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,34,64,444.27407319259,
Rod,Olliver,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,40,64,444.27407319259,
Ken,Macdermid,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,31,64,402.53,
Rod,Olliver,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,51,64,460.70167837016,
Jeff,Dicks,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,53,64,465.06455424792,
Jaret,Gracey,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,60,64,486.87893363673,
Ken,Macdermid,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,34,64,409.74908064516,
Rod,Olliver,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,49,64,439.95297043011,
Jeff,Dicks,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,53,64,453.49264516129,
Jaret,Gracey,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,54,64,453.49264516129,
Ken,Macdermid,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,36,64,413.06070073152,
Jaret,Gracey,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,47,64,435.85661629187,
Rod,Olliver,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,54,64,449.96837354351,
Jeff,Dicks,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,55,64,454.31045269786,
