Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3  16-99,5,54840,Christine,Phillips,Strada Racing Club,,264011,400,362.59400972157,
Women Cat 1/2/3  16-99,6,42184,Caitlin,Laroche,,,366797,546.10576923077,375.06267314771,
Women Cat 1/2/3  16-99,7,54839,Megan,French,Jobing.com Women's Racing,,157545,400,387.53133657386,
Women Cat 1/2/3  16-99,8,43195,Michelle,King,Colavita / Outback Steakhouse Las Vegas,,238539,421.84065353641,400,
Women Cat 1/2/3  16-99,9,6605,Judy,Jenkins,Landis/Trek,,263876,370.19486495103,412.46866342614,
Women Cat 1/2/3  16-99,10,43017,Kathleen,Connolly,Two-Wheel Jones Racing,,304000,446.96848739496,424.93732685229,
Women Cat 1/2/3  16-99,11,42152,Kimberly,Truitt,TriSports Cycling/Eclipse Racing,,289865,415.68371575319,437.40599027843,
Women Cat 1/2/3  16-99,12,42194,Kathy,Eaton,Two-Wheel Jones Racing,,306279,620.71428571429,449.87465370458,
Women Cat 1/2/3  16-99,13,42150,Kapri,Gonzales,White Mountain Road Club,,307416,435.73424369748,462.34331713072,
Women Cat 1/2/3  16-99,14,43191,Sue,Adkins,Curbside Cyclery Racing Team,,226643,550,474.81198055686,
Women Cat 1/2/3  16-99,15,53872,Katherine,Farago,Global Bikes Racing / Specialized,,141474,400,487.28064398301,
Women Cat 1/2/3/4/5 Junior 10-14,1,43181,Olivia,Nicholls,,,356742,,,
Women Cat 1/2/3/4/5 Junior 10-14,2,42226,Morgan,Eaton,Two-Wheel Jones Racing,,333990,,,
Women Cat 1/2/3/4/5 Junior 10-14,3,43172,Nicole,Hemmerlin,Strada Racing Club,,366958,,,
Women Cat 1/2/3/4/5 Junior 15-18,1,43238,Madison,Cocuzza,Notre Dame Strada,,294160,,,
Women Cat 4  16-99,1,43124,Simona,Garbarino,Two-Wheel Jones Racing,,364962,677.14285714286,524.54885531136,
Women Cat 4  16-99,2,42191,Betsy,Chernoff,White Mountain Road Club,,366792,570.95238095238,537.1240460928,
Women Cat 4  16-99,3,42193,Aubrie,Jones,,,367649,620.71428571429,549.69923687424,
Women Cat 4  16-99,4,43837,Karen,Kelly,Strada Racing Club,,322314,600,562.27442765568,
Women Cat 4  16-99,5,45090,Melinda,Chaszeyka,Team Fluid Cycling Club,,301382,630.63461538462,574.84961843712,
Women Cat 4  16-99,6,43125,Amber,Halvorson,Two-Wheel Jones Racing,,335638,613.03571428571,587.42480921856,
Women Cat 4  16-99,7,43155,Leeann,Land,Strada Racing Club,,354858,600,600,
Women Cat 4  16-99,8,49792,Michelle,Ruth,McDowell Cycling,,366076,600,612.57519078144,
Women Cat 4  16-99,9,57851,Amber,Mellano,Fleming Wealth Strategies.com,,255029,600,625.15038156288,
Women Cat 4  16-99,10,63048,Cheri,Murray,Team WM Arizona Masters Racing,,289124,600,637.72557234432,
Women Cat 4  16-99,11,63049,Tisha,Suarez,Team WM Arizona Masters Racing,,336192,600,650.30076312576,
Women Cat 4  16-99,12,42158,Sara,Schmidt,,,367033,640,662.8759539072,
