Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat Pro/1/2/3,31,251880,Blake,Bailey,SoCalCycling.com Team,,448590,218.90190120953,238.25938709912,
Men Cat Pro/1/2/3,32,71904,Rex,Roberts,Ride Bikes Racing,,197592,232.71564606731,240.1675696988,
Men Cat Pro/1/2/3,33,252511,Balzs,Szarvas,MRCC,,,150,242.07575229847,
Men Cat Pro/1/2/3,34,143927,Kyle,Kilmartin,iSpeed Racing Team,,515349,267.16246235195,243.98393489814,
Men Cat Pro/1/2/3,35,252512,Daniel,Araya jimenez,CFT/AXION Cycling Team,,,150,245.89211749781,
Men Cat Pro/1/2/3,36,229832,Luke,Vaughn,Team Six Project Team,,620812,309.94765190657,247.80030009749,
Men Cat Pro/1/2/3,37,190840,Dalton,Thornsberry,Deus Velox Team,,593340,317.75578194002,249.70848269716,
Men Cat Pro/1/2/3,38,90390,John,Janneck,Team Six Project Team,,419309,214.63383082605,251.61666529683,
Men Cat Pro/1/2/3,39,194086,Lee,Manes,Team Six Project Team,,600598,368.79103116355,253.5248478965,
Men Cat Pro/1/2/3,40,130315,Kyle,Mitchell,,,368895,286.32969512668,255.43303049618,
Men Cat Pro/1/2/3,41,235255,Wesley,Morgan,Bahati Foundation Team,,550643,303.12618491971,257.34121309585,
Men Cat Pro/1/2/3,42,66570,Jason,Paez,UCI CTM: L39ION OF LOS ANGELES Team,,270844,267.32493176606,259.24939569552,
Men Cat Pro/1/2/3,43,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,313.54288761132,261.15757829519,
Men Cat Pro/1/2/3,44,250908,Jesus,Alberto mac pherson,PROJECT149DEVELOPMENT CYCLING TEAM,,,276.0622568996,263.06576089487,
Men Cat Pro/1/2/3,45,189785,Richard,Welker,iSpeed Racing Team,,591547,306.48526956008,264.97394349454,
Men Cat Pro/1/2/3,46,194104,Jack,Watson,,,610705,320.77883897909,266.88212609421,
Men Cat Pro/1/2/3,47,172700,Odinn,Thordarson,BOOST CycleSport Team,,538897,305.64779270868,268.79030869388,
Men Cat Pro/1/2/3,48,8663,Austin,Carroll,Team Six Project Team,,192670,227.76595908377,270.69849129356,
Men Cat Pro/1/2/3,49,236055,Juan,Aldapa,PROJECT149DEVELOPMENT CYCLING TEAM,,562205,213.01193407979,272.60667389323,
Men Cat Pro/1/2/3,50,38412,C,Williams,L39ION OF LOS ANGELES,,224178,286.85365254023,274.5148564929,
Men Cat Pro/1/2/3,51,183068,Gavin,Hlady,Los Gatos Bicycle Racing Club,,586111,221.57155614695,276.42303909257,
Men Cat Pro/1/2/3,DNP,173135,Jon,Cunningham,Big Orange Cycling,,568468,,,
Men Cat Pro/1/2/3,DNP,252513,Aron,Ager,MRCC,,,,,
Men Cat Pro/1/2/3,DNP,59352,Jose,Mata,Albabici Racing Team Team,,279256,,,
Men Cat Pro/1/2/3,DNP,154198,Luis,Steckbeck,,,629918,,,
Men Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2/3,DNP,226536,Matt,Walton,Go Fast - Incycle,,617384,,,
Men Cat Pro/1/2/3,DNP,133195,Paul,Mason,iSpeed Racing,,502377,,,
Men Cat Pro/1/2/3,DNP,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,,,
Men Cat Pro/1/2/3,DNP,148066,Brian,Mitchell,Team Six Project Team,,526355,,,
Men Cat Pro/1/2/3,DNP,228176,Ethan,Jones,,,653716,,,
Men Cat Pro/1/2/3,DNP,235225,James,Wright,,,624445,,,
Men Cat Pro/1/2/3,DNP,49772,Jerry,Opris,CORE Racing,,129284,,,
Men Cat Pro/1/2/3,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2/3,DNP,161626,Jonah,Sanchez,Team Six Project Team,,306696,,,
Men Cat Pro/1/2/3,DNP,127669,Peter,Dorantes,Velo Club La Grange,,494008,,,
Men Cat Pro/1/2/3,DNP,14015,Steve,Brown,Bahati Foundation,,368430,,,
Men Cat Pro/1/2/3,DNP,252510,Tyrin,Tasher,South Bay Wheelmen,,,,,
Men Cat Pro/1/2/3,DNP,17226,Andrew,Bosco,,,215226,,,
Men Cat Pro/1/2/3,DNP,127282,Andrew,Mathiesen,Voler Factory Racing,,494325,,,
Men Cat Pro/1/2/3,DNP,72726,Arturo,Anaya,,,394405,,,
Men Cat Pro/1/2/3,DNP,39260,Charon,Smith,Bahati Foundation,,216760,,,
Men Cat Pro/1/2/3,DNP,53345,Donnie,Marquez,Big Orange Cycling,,368843,,,
Men Cat Pro/1/2/3,DNP,213207,Elijah,Baker,Team Six Project Team,,591911,,,
Men Cat Pro/1/2/3,DNP,213167,Johann,Magana,Aduro Racing Club,,616229,,,
Men Cat Pro/1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Cat Pro/1/2/3,DNP,106054,Manuel,Barra,,,459089,,,
Men Cat Pro/1/2/3,DNP,17302,Martin,Adamczyk,,,115698,,,
Men Cat Pro/1/2/3,DNP,71396,Ronald,Toth,,,392332,,,
Men Cat Pro/1/2/3,DNP,41954,Bobby,Lozoya,,,337388,,,
Men Cat Pro/1/2/3,DNP,238224,Taylor,Granger,iSpeed Racing,,636589,,,
Men Cat Pro/1/2/3,DNP,43330,Victor,Ayala,Velo Club La Grange,,128496,,,
Men Cat Pro/1/2/3,DNP,189704,Victor,Guzman,Padyak Racing Team,,592098,,,
Men Cat Pro/1/2/3,DNP,90853,Cameron,Bond,,,424733,,,
Men Cat Pro/1/2/3,DNP,7238,Colleen,Gulick,,,180423,,,
Men Cat Pro/1/2/3,DNP,133097,Jeffrey,Bowens,Team Six Project Team,,484320,,,
Men Cat Pro/1/2/3,DNP,73487,Matthew,Lloydthomas,,,320674,,,
Men Cat Pro/1/2/3,DNP,143910,Patrick,Augustin,,,383537,,,
Men Cat Pro/1/2/3,DNP,104820,Roberto,Betancourt,,,440045,,,
Men Cat Pro/1/2/3,DNP,43323,Tristan,Mitchell,,,368897,,,
Men Cat Pro/1/2/3,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Cat Pro/1/2/3,DNP,54891,Samantha,Heinrich,,,333276,,,
Men Master 40+ Cat 1/2/3,1,63455,Michael,Schanafelt,Serious Cycling Team,,366560,291.62584239623,233.52408155281,
Men Master 40+ Cat 1/2/3,2,38968,Brian,Mcculloch,iSpeed Racing Team,,169774,185.57020828621,236.33052281027,
Men Master 40+ Cat 1/2/3,3,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,260.79090349422,239.13696406772,
Men Master 40+ Cat 1/2/3,4,60276,John,Garbo,Go Fast,,396393,271.78589488418,241.94340532517,
Men Master 40+ Cat 1/2/3,5,16258,Shaun,Bagley,CycleSport.com,,60730,299.06703676301,244.74984658262,
Men Master 40+ Cat 1/2/3,6,39256,Chris,Demarchi,Creative Blue Monster Racing Speed Dept,,9156,317.48089887639,247.55628784007,
Men Master 40+ Cat 1/2/3,7,46277,Benjamin,Petzoldt,S2C/BOSCH pb Primal,,250995,277.0116623852,250.36272909752,
Men Master 40+ Cat 1/2/3,8,111634,Anthony,Freeman,Big Orange Cycling Team,,132324,289.677618527,253.16917035498,
Men Master 40+ Cat 1/2/3,9,190865,Zach,Fiocca,,,157225,245.92445808361,255.97561161243,
Men Master 40+ Cat 1/2/3,10,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,331.96650167321,258.78205286988,
Men Master 40+ Cat 1/2/3,11,43367,Paul,Chia,Serious Cycling,,313598,306.9732569907,261.58849412733,
Men Master 40+ Cat 1/2/3,12,106445,Paterno,Jr degracia,Padyak Racing Team,,422679,295.99370375409,264.39493538478,
Men Master 40+ Cat 1/2/3,13,96711,William,Mercier,E-Voke Racing Team,,163205,315.11944191147,267.20137664224,
Men Master 40+ Cat 1/2/3,14,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,308.27117668671,270.00781789969,
Men Master 40+ Cat 1/2/3,15,68029,Charles,Hogan,Serious Cycling,,311060,336.56054716869,272.81425915714,
Men Master 40+ Cat 1/2/3,16,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,254.05253778722,275.62070041459,
Men Master 40+ Cat 1/2/3,17,159628,Brandon,Sanchez,Padyak Racing Team Team,,545268,362.24721654161,278.42714167204,
Men Master 40+ Cat 1/2/3,18,17302,Martin,Adamczyk,,,115698,253.04385576983,281.23358292949,
Men Master 40+ Cat 1/2/3,19,42458,Robert,Kamppila,Serious Cycling Team,,58194,356.18914025864,284.04002418695,
Men Master 40+ Cat 1/2/3,20,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,333.86305848176,286.8464654444,
Men Master 40+ Cat 1/2/3,21,194092,Christopher,Judy,,,130995,341.76763063129,289.65290670185,
Men Master 40+ Cat 1/2/3,22,230012,Kris,Ulibarri,S2C/BOSCH pb Primal,,606374,348.79778348792,292.4593479593,
Men Master 40+ Cat 1/2/3,23,118168,John,Olsen,Voler Factory Racing,,155869,354.44002722113,295.26578921675,
Men Master 40+ Cat 1/2/3,24,104703,Matthew,Rhoads,,,92271,340.14209377181,298.07223047421,
Men Master 40+ Cat 1/2/3,25,194084,Shan,Nowroozani,Serious Cycling Team,,607285,357.02615887724,300.87867173166,
Men Master 40+ Cat 1/2/3,26,43333,John,Slover,,,69735,342.55628884311,303.68511298911,
Men Master 40+ Cat 1/2/3,27,194528,Andow,Rodriguez,CFT/AXION Cycling Team,,604688,337.62419624647,306.49155424656,
Men Master 40+ Cat 1/2/3,28,98729,Stephen,Kohr,,,425180,338.13093931437,309.29799550401,
Men Master 40+ Cat 1/2/3,29,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,327.3975510827,312.10443676146,
Men Master 40+ Cat 1/2/3,30,60272,Robert,Itoh,Big Orange Cycling Team,,367751,354.30868251845,314.91087801892,
Men Master 40+ Cat 1/2/3,31,57741,Abner,Torralba,D9 Foundation / CBS Cycling Team,,368576,321.07334194288,317.71731927637,
Men Master 40+ Cat 1/2/3,32,144869,Byron,Davis,Serious Cycling,,523494,318.89263635551,320.52376053382,
Men Master 40+ Cat 1/2/3,33,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,299.29488481215,323.33020179127,
Men Master 40+ Cat 1/2/3,34,42479,Andrew,Duffy,Serious Cycling,,277394,337.11445635342,326.13664304872,
Men Master 40+ Cat 1/2/3,35,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,342.29958285158,328.94308430618,
Men Master 40+ Cat 1/2/3,36,235255,Wesley,Morgan,Bahati Foundation Team,,550643,303.12618491971,331.74952556363,
Men Master 40+ Cat 1/2/3,37,235225,James,Wright,,,624445,375.59713059159,334.55596682108,
Men Master 40+ Cat 1/2/3,38,147791,James,Barnwell,Velo Pasadena,,529118,261.22165896416,337.36240807853,
Men Master 40+ Cat 1/2/3,39,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,404.51119563021,340.16884933598,
Men Master 40+ Cat 1/2/3,40,51396,Scott,Cochran,E-Voke Racing Team,,7230,336.74566061572,342.97529059343,
Men Master 40+ Cat 1/2/3,41,173135,Jon,Cunningham,Big Orange Cycling,,568468,330.22624000712,345.78173185089,
Men Master 40+ Cat 1/2/3,42,194580,Antwuan,Hill,Major Motion Cycling Team,,611480,359.84297564931,348.58817310834,
Men Master 40+ Cat 1/2/3,43,28614,Marco,Arocha,Serious Cycling Team,,287924,281.41135054829,351.39461436579,
Men Master 40+ Cat 1/2/3,44,181765,Kurt,Braeckel,Padyak Racing Team,,548892,322.10808705159,354.20105562324,
Men Master 40+ Cat 1/2/3,45,17157,Matthew,Carinio,Creative Blue Monster Racing,,6109,461.6294700603,357.00749688069,
Men Master 40+ Cat 1/2/3,46,237140,Toni,Rios,GO FAST,,,308.63114939848,359.81393813814,
Men Master 40+ Cat 1/2/3,47,17866,Ryan,Gielow,Go Fast,,94401,333.37162376113,362.6203793956,
Men Master 40+ Cat 1/2/3,48,72358,Johnny,Lance,E-VOKE RACING,,237706,311.64586046751,365.42682065305,
Men Master 40+ Cat 1/2/3,49,152280,Dustyn,Benedict,Go Fast - Incycle,,534049,364.97873075108,368.2332619105,
Men Master 40+ Cat 1/2/3,50,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,407.43124875591,371.03970316795,
Men Master 40+ Cat 1/2/3,51,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,314.5696800741,373.8461444254,
Men Master 40+ Cat 1/2/3,52,109460,Jesse,Mendonca,,,196277,268.96039152043,376.65258568286,
Men Master 40+ Cat 1/2/3,53,112535,David,Morrison,San Diego Bicycle Club,,608224,321.52560587861,379.45902694031,
Men Master 40+ Cat 1/2/3,54,16238,Rudolph,Napolitano,,,214693,306.08938270624,382.26546819776,
Men Master 40+ Cat 1/2/3,55,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,369.96090646743,385.07190945521,
Men Master 40+ Cat 1/2/3,56,25765,Patrick,Caro,,,88582,334.99806887692,387.87835071266,
Men Master 40+ Cat 1/2/3,57,160286,Enrique,Gutierrez,S2C/BOSCH pb Primal,,163417,343.49939264979,390.68479197011,
Men Master 40+ Cat 1/2/3,58,72090,Chris,Hahn,Velo Pasadena Team,,51418,302.72703534688,393.49123322757,
Men Master 40+ Cat 1/2/3,DNP,174356,Wes,Stephens,Big Orange Cycling Team,,34022,,,
Men Master 40+ Cat 1/2/3,DNP,42428,Bart,Clifford,E-Voke Racing,,263807,,,
Men Master 40+ Cat 1/2/3,DNP,28247,Eric,Henson,CycleSport.com,,330060,,,
Men Master 40+ Cat 1/2/3,DNP,89929,Seth,Huggins,Serious Cycling Team,,417656,,,
Men Master 40+ Cat 1/2/3,DNP,16617,Danny,Rondon,CycleSport.com,,30514,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,247526,Javier,Gallardo jr,Velo Pasadena,,646815,,,
Men Master 40+ Cat 1/2/3,DNP,82919,K,Lane herrick,,,694,,,
Men Master 40+ Cat 1/2/3,DNP,160289,Robert,Davis,San Diego Bicycle Club,,8843,,,
Men Master 40+ Cat 1/2/3,DNP,59326,Wilson,Blas,Ironfly Team,,275162,,,
Men Master 40+ Cat 1/2/3,DNP,72715,Kendall,Stanley,,,419333,,,
Men Master 40+ Cat 1/2/3,DNP,190424,Michael,Morrison,San Diego Bicycle Club,,47230,,,
Men Master 40+ Cat 1/2/3,DNP,194514,Solomon,Cantwell,,,603299,,,
Men Master 40+ Cat 1/2/3,DNP,145565,Fabian,Valdivia,,,243310,,,
Men Master 40+ Cat 1/2/3,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Men Master 50+ Cat 1/2/3,1,96216,Steve,Remy,Creative Blue Monster Racing Speed Dept,,49996,296.05374302486,251.10507962839,
Men Master 50+ Cat 1/2/3,2,42455,Kevin,Phillips,,,28056,296.38918799143,253.56387189604,
Men Master 50+ Cat 1/2/3,3,112535,David,Morrison,San Diego Bicycle Club,,608224,321.52560587861,256.02266416369,
Men Master 50+ Cat 1/2/3,4,72970,John,Saliamonas,BBI-SIC Cycling,,287464,278.30751924528,258.48145643135,
Men Master 50+ Cat 1/2/3,5,65179,Ryan,Dorris,Team Six Project Team,,54658,293.81029120155,260.940248699,
Men Master 50+ Cat 1/2/3,6,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,269.0145939767,263.39904096665,
Men Master 50+ Cat 1/2/3,7,111634,Anthony,Freeman,Big Orange Cycling Team,,132324,289.677618527,265.8578332343,
Men Master 50+ Cat 1/2/3,8,43330,Victor,Ayala,Velo Club La Grange,,128496,265.73208146036,268.31662550196,
Men Master 50+ Cat 1/2/3,9,51396,Scott,Cochran,E-Voke Racing Team,,7230,336.74566061572,270.77541776961,
Men Master 50+ Cat 1/2/3,10,57741,Abner,Torralba,D9 Foundation / CBS Cycling Team,,368576,321.07334194288,273.23421003726,
Men Master 50+ Cat 1/2/3,11,164835,Larry,Tanzo,Padyak Racing Team,,159029,279.19548010347,275.69300230491,
Men Master 50+ Cat 1/2/3,12,42458,Robert,Kamppila,Serious Cycling Team,,58194,356.18914025864,278.15179457257,
Men Master 50+ Cat 1/2/3,13,43367,Paul,Chia,Serious Cycling,,313598,306.9732569907,280.61058684022,
Men Master 50+ Cat 1/2/3,14,236724,Jose,Eugenio vega,S2C/BOSCH pb Primal,,57944,401.64016925768,283.06937910787,
Men Master 50+ Cat 1/2/3,15,96711,William,Mercier,E-Voke Racing Team,,163205,315.11944191147,285.52817137552,
Men Master 50+ Cat 1/2/3,16,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,331.96650167321,287.98696364318,
Men Master 50+ Cat 1/2/3,17,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,317.19087271136,290.44575591083,
Men Master 50+ Cat 1/2/3,18,16615,Dennis,King,Central Coast Tire CCT,,51230,421.37514276382,292.90454817848,
Men Master 50+ Cat 1/2/3,19,51358,Craig,Miller,BBI-SIC Cycling,,68549,302.80054517105,295.36334044613,
Men Master 50+ Cat 1/2/3,20,118168,John,Olsen,Voler Factory Racing,,155869,354.44002722113,297.82213271378,
Men Master 50+ Cat 1/2/3,21,146800,Espen,Kateraas,S2C/BOSCH pb Primal Team,,193942,254.05253778722,300.28092498144,
Men Master 50+ Cat 1/2/3,22,72090,Chris,Hahn,Velo Pasadena Team,,51418,302.72703534688,302.73971724909,
Men Master 50+ Cat 1/2/3,23,243892,Eric,Baker,e11even Racing Team,,348048,362.640132239,305.19850951674,
Men Master 50+ Cat 1/2/3,24,72715,Kendall,Stanley,,,419333,342.8417005912,307.65730178439,
Men Master 50+ Cat 1/2/3,25,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,337.22122204593,310.11609405205,
Men Master 50+ Cat 1/2/3,26,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,333.86305848176,312.5748863197,
Men Master 50+ Cat 1/2/3,27,194517,Miguel,Ibarra,S2C/BOSCH pb Primal,,609445,421.68614103845,315.03367858735,
Men Master 50+ Cat 1/2/3,28,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,342.29958285158,317.492470855,
Men Master 50+ Cat 1/2/3,29,60272,Robert,Itoh,Big Orange Cycling Team,,367751,354.30868251845,319.95126312266,
Men Master 50+ Cat 1/2/3,30,49772,Jerry,Opris,CORE Racing,,129284,398.90425019002,322.41005539031,
Men Master 50+ Cat 1/2/3,31,28247,Eric,Henson,CycleSport.com,,330060,343.80261843519,324.86884765796,
Men Master 50+ Cat 1/2/3,32,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling Team,,46828,362.97069436084,327.32763992561,
Men Master 50+ Cat 1/2/3,33,53962,Greg,Colley,Velo Pasadena Team,,251524,339.6245673351,329.78643219327,
Men Master 50+ Cat 1/2/3,34,189333,Miguel,Angel mendez,,,571778,353.56150333511,332.24522446092,
Men Master 50+ Cat 1/2/3,35,9447,Scott,Claes,e11even Racing,,106137,381.6087364471,334.70401672857,
Men Master 50+ Cat 1/2/3,36,78097,Michael,Stroud,ARMA Cycling factory team,,49283,388.48183936132,337.16280899622,
Men Master 50+ Cat 1/2/3,37,226164,Doug,Small,San Diego Bicycle Club Team,,615847,389.18830876345,339.62160126388,
Men Master 50+ Cat 1/2/3,38,39256,Chris,Demarchi,Creative Blue Monster Racing Speed Dept,,9156,317.48089887639,342.08039353153,
Men Master 50+ Cat 1/2/3,39,43333,John,Slover,,,69735,342.55628884311,344.53918579918,
Men Master 50+ Cat 1/2/3,40,152280,Dustyn,Benedict,Go Fast - Incycle,,534049,364.97873075108,346.99797806683,
Men Master 50+ Cat 1/2/3,41,16611,Scott,Winzeler,,,269290,391.13513794436,349.45677033449,
Men Master 50+ Cat 1/2/3,42,46221,Greg,Kogut,S2C/BOSCH pb Primal,,303908,369.96090646743,351.91556260214,
Men Master 50+ Cat 1/2/3,43,16258,Shaun,Bagley,CycleSport.com,,60730,299.06703676301,354.37435486979,
Men Master 50+ Cat 1/2/3,44,75667,Andrew,Nuckles,Big Orange Cycling Team,,391447,391.0218993961,356.83314713744,
Men Master 50+ Cat 1/2/3,45,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,396.54089925872,359.2919394051,
Men Master 50+ Cat 1/2/3,46,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,327.3975510827,361.75073167275,
Men Master 50+ Cat 1/2/3,47,41779,Dean,Abt,xXx Racing,,360492,322.85739779878,364.2095239404,
Men Master 50+ Cat 1/2/3,48,104588,Vidal,Estrada,,,443007,402.68075980392,366.66831620805,
Men Master 50+ Cat 1/2/3,49,43335,Norberto,Galvan,,,223839,409.93467515621,369.12710847571,
Men Master 50+ Cat 1/2/3,50,127669,Peter,Dorantes,Velo Club La Grange,,494008,333.23798822272,371.58590074336,
Men Master 50+ Cat 1/2/3,51,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,343.32636906238,374.04469301101,
Men Master 50+ Cat 1/2/3,52,72358,Johnny,Lance,E-VOKE RACING,,237706,311.64586046751,376.50348527866,
Men Master 50+ Cat 1/2/3,53,174356,Wes,Stephens,Big Orange Cycling Team,,34022,473.88602777203,378.96227754632,
Men Master 50+ Cat 1/2/3,54,46348,Carlos,Ristorcelli,Ironfly,,54059,486.81240027416,381.42106981397,
Men Master 50+ Cat 1/2/3,55,76016,Rene,Lucas,CORE Racing,,57849,546.60342720089,383.87986208162,
Men Master 50+ Cat 1/2/3,56,235238,Stephan,Burge,San Diego Bicycle Club,,448655,408.64311280632,386.33865434927,
Men Master 50+ Cat 1/2/3,57,38507,Kurt,Kovacks,S2C/BOSCH pb Primal,,263117,450,388.79744661693,
Men Master 50+ Cat 1/2/3,58,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,299.29488481215,391.25623888458,
Men Master 50+ Cat 1/2/3,59,102806,Mel,Echual,Ironfly,,426691,356.44382038811,393.71503115223,
Men Master 50+ Cat 1/2/3,60,160289,Robert,Davis,San Diego Bicycle Club,,8843,399.2149225768,396.17382341988,
Men Master 50+ Cat 1/2/3,61,59333,Luis,Che,Ironfly,,242600,335.17557093652,398.63261568754,
Men Master 50+ Cat 1/2/3,62,42479,Andrew,Duffy,Serious Cycling,,277394,337.11445635342,401.09140795519,
Men Master 50+ Cat 1/2/3,63,42415,Ricky,Shorts,Bahati Foundation,,52251,396.79993986655,403.55020022284,
Men Master 50+ Cat 1/2/3,64,54943,Richard,Mendez,S2C Bosch PB Primal,,345064,489.98297738759,406.00899249049,
Men Master 50+ Cat 1/2/3,65,81280,Karl,Baumgart,Ironfly Team,,405604,409.31621218679,408.46778475815,
Men Master 50+ Cat 1/2/3,66,42428,Bart,Clifford,E-Voke Racing,,263807,350.80816605323,410.9265770258,
Men Master 50+ Cat 1/2/3,DNP,42439,Jon,Nist,Creative Blue Monster Racing Speed Dept,,52062,,,
Men Master 50+ Cat 1/2/3,DNP,91709,Alex,Pendleton,S2C/BOSCH pb Primal Team,,166056,,,
Men Master 50+ Cat 1/2/3,DNP,96604,Tony,Sanchez,Farmers Cycling Team,,193822,,,
Men Master 50+ Cat 1/2/3,DNP,16617,Danny,Rondon,CycleSport.com,,30514,,,
Men Master 50+ Cat 1/2/3,DNP,13684,James,Robbins,S2C/BOSCH pb Primal,,30054,,,
Men Master 50+ Cat 1/2/3,DNP,94419,Andrew,Lanyi,Southern California Velo,,257749,,,
Men Master 50+ Cat 1/2/3,DNP,247526,Javier,Gallardo jr,Velo Pasadena,,646815,,,
Men Master 50+ Cat 1/2/3,DNP,68026,Oliver,Dayos,,,364957,,,
Men Master 50+ Cat 1/2/3,DNP,43388,Charity,Chia,Serious Cycling Team,,336698,,,
Men Master 50+ Cat 1/2/3,DNP,43449,Douglas,Knox,,,45552,,,
Men Master 50+ Cat 1/2/3,DNP,17157,Matthew,Carinio,Creative Blue Monster Racing,,6109,,,
Men Master 50+ Cat 1/2/3,DNP,12268,Michael,King,S2C/BOSCH pb Primal Team,,57899,,,
Men Master 50+ Cat 1/2/3,DNP,144841,Michael,Araluce,,,1841,,,
Men Master 50+ Cat 1/2/3,DNP,190424,Michael,Morrison,San Diego Bicycle Club,,47230,,,
Men Master 50+ Cat 1/2/3,DNP,189517,Russell,Delavan,,,590885,,,
Men Master 50+ Cat 1/2/3,DNP,44158,Christopher,Bennett,S2C/BOSCH pb Primal,,3316,,,
Men Master 50+ Cat 1/2/3,DNP,176619,Christopher,Spencer,Big Orange Cycling,,574911,,,
Men Master 50+ Cat 1/2/3,DNP,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,,,
Men Master 60+ Cat 1/2/3/4,1,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,269.0145939767,269.0145939767,
Men Master 60+ Cat 1/2/3/4,2,51358,Craig,Miller,BBI-SIC Cycling,,68549,302.80054517105,305.84110898608,
Men Master 60+ Cat 1/2/3/4,3,243892,Eric,Baker,e11even Racing Team,,348048,362.640132239,312.3190702884,
Men Master 60+ Cat 1/2/3/4,4,16611,Scott,Winzeler,,,269290,391.13513794436,318.79703159073,
Men Master 60+ Cat 1/2/3/4,5,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,396.54089925872,325.27499289305,
Men Master 60+ Cat 1/2/3/4,6,42415,Ricky,Shorts,Bahati Foundation,,52251,396.79993986655,331.75295419538,
Men Master 60+ Cat 1/2/3/4,7,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,343.32636906238,338.2309154977,
Men Master 60+ Cat 1/2/3/4,8,9447,Scott,Claes,e11even Racing,,106137,381.6087364471,344.70887680003,
Men Master 60+ Cat 1/2/3/4,9,53962,Greg,Colley,Velo Pasadena Team,,251524,339.6245673351,351.18683810236,
Men Master 60+ Cat 1/2/3/4,10,189517,Russell,Delavan,,,590885,428.78101273941,357.66479940468,
Men Master 60+ Cat 1/2/3/4,11,144841,Michael,Araluce,,,1841,397.55402494221,364.14276070701,
Men Master 60+ Cat 1/2/3/4,12,41779,Dean,Abt,xXx Racing,,360492,322.85739779878,370.62072200933,
Men Master 60+ Cat 1/2/3/4,13,38507,Kurt,Kovacks,S2C/BOSCH pb Primal,,263117,550,377.09868331166,
Men Master 60+ Cat 1/2/3/4,14,117045,Fernando,Lindo,Padyak Racing Team Team,,21251,421.86621967689,383.57664461399,
Men Master 60+ Cat 1/2/3/4,15,137046,Robert,Allen,Big Orange Cycling,,506937,475.30285713331,390.05460591631,
Men Master 60+ Cat 1/2/3/4,16,72037,George,Tomasich,Canyon Velo,,380049,405.16148900395,396.53256721864,
Men Master 60+ Cat 1/2/3/4,17,144194,Matt,Russert,Big Orange Cycling Team,,449181,466.63413414825,403.01052852096,
Men Master 60+ Cat 1/2/3/4,18,252503,Peter,Abraham,,,,550,409.48848982329,
Men Master 60+ Cat 1/2/3/4,19,106019,Darrell,Askey,BoulderCentre for Orthopedics & Spine Team,,56796,528.53414761204,415.96645112561,
Men Master 60+ Cat 1/2/3/4,20,189504,Tom,Howlett,Padyak Racing Team,,589471,516.72909497075,422.44441242794,
Men Master 60+ Cat 1/2/3/4,21,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,455.042299239,428.92237373027,
Men Master 60+ Cat 1/2/3/4,22,76016,Rene,Lucas,CORE Racing,,57849,546.60342720089,435.40033503259,
Men Master 60+ Cat 1/2/3/4,23,174346,Basil,Hernandez,Padyak Racing Team,,60111,502.54536303201,441.87829633492,
Men Master 60+ Cat 1/2/3/4,24,239442,Shahrokh,Shabahang,,,624517,454.05098815597,448.35625763724,
