Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2,79,73726,Lisa,Hulse,Jakroo-CHROME INDUSTRIES,19:51.3,399567,396.62353633959,436.89255555556,
Women Pro/Cat 1/2,80,120265,Ana,Hernandez,CONADE-VISIT MEXICO-SPECIALIZED,19:54.4,527683,400.06,439.74193253968,
Women Pro/Cat 1/2,81,45789,Mandy,Heintz,Visit Dallas DNA Pro Cycling,19:56.8,355078,355.92,442.59130952381,
Women Pro/Cat 1/2,82,141000,Lily,Williams,Visit Dallas DNA Pro Cycling,19:59.4,512762,337.46,445.44068650794,
Women Pro/Cat 1/2,83,147464,Ariadna,Guterrez,CONADE-VISIT MEXICO-SPECIALIZED,20:01.9,527670,486.5098384834,448.29006349206,
Women Pro/Cat 1/2,85,99241,Ayesha,Mcgowan,Jakroo-CHROME INDUSTRIES,20:06.3,424919,456.19989791531,451.13944047619,
Women Pro/Cat 1/2,86,149911,Natalie,Kerwin,The Dare To Be Project,20:10.2,531775,350,453.98881746032,
Women Pro/Cat 1/2,87,106078,Sandra,Freeman,Jakroo-CHROME INDUSTRIES,20:17.9,458894,451.38,456.83819444444,
Women Pro/Cat 1/2,88,127182,Maddy,Ward,Jakroo-CHROME INDUSTRIES,20:20.1,496675,431.16148212361,459.68757142857,
Women Pro/Cat 1/2,89,130342,Antonieta,Gaxiola,CONADE-VISIT MEXICO-SPECIALIZED,20:20.7,527682,399.73,462.5369484127,
Women Pro/Cat 1/2,90,92593,Amity,Gregg,Amy D. Foundation,20:35.1,376124,452.84,465.38632539683,
Women Pro/Cat 1/2,92,101991,Jenna,Stauffer,QCW Cycling p/b Breakaway - JL Velo,20:36.3,441168,407.09,468.23570238095,
Women Pro/Cat 1/2,93,45710,Summer,Moak,Sho-Air TWENTY20,20:40.8,343484,355.46,471.08507936508,
Women Pro/Cat 1/2,94,53803,Abigail,Youngwerth,Sho-Air TWENTY20,20:42.2,356410,453.74,473.93445634921,
Women Pro/Cat 1/2,95,17740,Aliya,Traficante,Folsom Bike/Trek,21:20.2,310825,467.82,476.78383333333,
