Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  PRO/CAT 1/2/3,23,53090,Daniel,Yankus,OAM NOW/Athletic Mentors,,102694,311.86,341.1612962963,
Men  PRO/CAT 1/2/3,24,121062,Garrett,Belanger,,,430777,368.1311875,345.61412037037,
Men  PRO/CAT 1/2/3,25,65557,Dirk,Dejonge,EPS Security Cycling Team,,189389,345.5,350.06694444444,
Men  PRO/CAT 1/2/3,26,83244,Niles,Vaivars,,,408388,319.3,354.51976851852,
Men  PRO/CAT 1/2/3,27,53066,Anthony,Bruley,,,80460,373.09,358.97259259259,
Men  PRO/CAT 1/2/3,28,67285,Max,Staran,Wolverine Sports Club,,384600,385.51,363.42541666667,
Men  PRO/CAT 1/2/3,29,61571,Christopher,Gottwald,OAM NOW,,42621,345.42,367.87824074074,
Men  PRO/CAT 1/2/3,30,54012,Bryan,Kuyper,Leadout Racing,,310893,367.99,372.33106481481,
Men  PRO/CAT 1/2/3,31,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,337.77,376.78388888889,
Men  PRO/CAT 1/2/3,32,35194,Benjamin,Whitehead,Bissell/ABG Cycling Club,,183938,341,381.23671296296,
Men  PRO/CAT 1/2/3,33,29019,Mark,Hotchkin,Leadout Racing,,190321,373.29,385.68953703704,
Men  PRO/CAT 1/2/3,34,8679,Nathaniel,Williams,Bissell ABG,,220678,267.75,390.14236111111,
Men  PRO/CAT 1/2/3,35,59170,Cameron,Timmer,,,270480,338.65,394.59518518519,
Men  PRO/CAT 1/2/3,36,37199,Jake,Buescher,EGO P/B Sammy'S Bikes,,333296,313.93,399.04800925926,
Men  PRO/CAT 1/2/3,37,68368,Bj,Steketee,Leadout Racing,,386666,365.41,403.50083333333,
Women  CAT 5,15,81525,Jenny,Steketee,OAM NOW/Athletic Mentors,,401130,,,
Women  F CAT 1/2,1,52136,Janelle,Cole,Fearless Female,,358569,,,
Women  F CAT 1/2,2,55245,Marie,Dershem,OAM NOW/Athletic Mentors,,366832,,,
Women  F CAT 1/2,3,32505,Amanda,Schaap,Speed Merchants,,342042,,,
Women  F CAT 1/2,4,59196,Melissa,Ryba,Hagerty Racing,,342048,,,
Women  F CAT 3,1,53011,Kristen,Waite,Wolverine Sports Club,,356911,398.60031176803,398.60031176803,
Women  F CAT 3,2,55244,Josi,Brynick,CFT Cycling Team/TNR Cycling Club,,356865,492.12,442.02032014781,
Women  F CAT 3,3,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,519.07,461.1035467652,
Women  F CAT 3,4,98931,Valerie,Hyrman,Hagerty Racing,,434202,554.86,480.1867733826,
Women  F CAT 3,5,80139,Heather,Caputo,City Hub Cyclery Race Team,,392898,485.39,499.27,
Women  F CAT 3,6,59202,Danielle,Nye,REAL WOMEN TRI,,402691,506.42,518.3532266174,
Women  F CAT 3,7,82043,Colleen,Anne myers,Kalamazoo Bicycle Club,,399381,484.74,537.4364532348,
Women  F CAT 3,8,55341,Sandy,Reid,Kalamazoo Bicycle Club,,355026,507.59580574246,556.51967985219,
Women  F CAT 3,DNF,55342,Joann,Cranson,OAM NOW/Athletic Mentors,,354324,510.44948368283,594.68613308699,
Women  F CAT 3,DNF,122519,Lisa,Carr,,,410770,500,594.68613308699,
Women  F CAT 4,1,81525,Jenny,Steketee,OAM NOW/Athletic Mentors,,401130,499.57044753086,499.57044753086,
Women  F CAT 4,2,122234,Elaine,Sheikh,OAM NOW/Athletic Mentors,,414627,600,526.78173787251,
Women  F CAT 4,3,121293,Summer,Gilbert,,,401265,600,545.08630340438,
Women  F CAT 4,4,66606,Valerie,Litznerski,Clarck Logic,,381894,594.62531414343,563.39086893626,
Women  F CAT 4,5,122235,Meg,Zapalowski,Clark Logic,,372079,600,581.69543446813,
Women  F CAT 4,6,80122,Andrea,Lehr,,,404618,582.35,600,
Women  F CAT 4,7,122520,Brittony,Robbins,,,,600,618.30456553187,
Women  F CAT 4,8,80121,Bonnie,Yoder,Spin Zone Racing,,402338,611.16,636.60913106374,
Women  F CAT 4,9,118656,Jennifer,Hildebrand,,,474567,661.2356246142,654.91369659562,
Women  F CAT 4,10,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,615.54,673.21826212749,
Women  F CAT 4,11,122521,Marie,Bridges,,,478210,600,691.52282765936,
Women  JUNIOR 9-14 CAT Open,2,121293,Summer,Gilbert,,,401265,650,574.662,
Women  JUNIOR 9-14 CAT Open,4,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,615.54,593.4965,
Women  JUNIOR 9-14 CAT Open,5,122509,Katrina,Pawley-mason,,,,650,612.331,
Women  JUNIOR 9-14 CAT Open,8,59237,Kiersen,Korienek,REAL WOMEN TRI,,375606,642.8,631.1655,
Women  JUNIOR 9-14 CAT Open,11,121301,Reina,Placer,,,474913,650,650,
Women  JUNIOR 9-14 CAT Open,12,122510,Gibi,Gottwaud,OAM NOW,,,650,668.8345,
Women  JUNIOR 9-14 CAT Open,14,122511,Abby,Steketle,,,,650,687.669,
Women  JUNIOR 9-14 CAT Open,16,122512,Kaitlin,Sullivan,,,,650,706.5035,
