First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christophe,Palazzi,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,2,39,292.5248844281,
Christophe,Palazzi,Lucarelli & Castaldi Tuesday Night Race Series,2022-05-24,Men Open Pro/Cat 1/2/3,115,69,315.78549957613,
Christophe,Palazzi,CRCA Club Series #6,2022-05-22,Men A-Cat 1/2/3,8,55,251.83446321858,
Christophe,Palazzi,CRCA Bear Mountain Classic,2022-05-7,Men Master 35+,1,12,208.66413693874,
Iain,Carr,Castelli Series,2022-04-30,Men Open 40+ Cat2/3,21,58,263.66711192888,
Kevin,Molloy,Castelli Series,2022-04-30,Men Masters 40+,3,50,275.30080516739,
John,Loehner,Castelli Series,2022-04-30,Men Masters 40+,17,50,315.73833483924,
Paul,Debartolo,Castelli Series,2022-04-30,Men Masters 40+,27,50,344.62228460485,
Karl michael,Rahn,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,18,78,391.73413749059,
Michael,Margarite,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,3,26,192.62585428387,
John,Loehner,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,5,26,204.89980953047,
Iain,Carr,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,6,26,211.03678715377,
Luiz,Lanfredi,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,7,26,217.17376477706,
Nicholas,Wheatley-schaller,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,9,26,229.44772002366,
Wes,Tillman,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,10,26,235.58469764696,
Karl michael,Rahn,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,15,26,266.26958576345,
Christophe,Palazzi,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,8,53,213.65565200843,
Wes,Tillman,Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat1/2/3,19,53,236.79530688483,
Christophe,Palazzi,CRCA Club Series,2022-04-16,Men Cat 1/2/3,9,74,205.54198729138,
Christophe,Palazzi,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,2,51,203.22664783044,
John,Loehner,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,7,51,232.40543092314,
Paul,Debartolo,Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,22,51,375.38146807737,
Christophe,Palazzi,CRCA Club Series,2022-04-9,Men Cat 1/2/3,4,66,206.93818816676,
Christophe,Palazzi,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,1,55,204.15564134502,
Wes,Tillman,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,13,55,230.49626899226,
Iain,Carr,Lucarelli & Castaldi Cup 2,2022-04-3,Men Open Pro/Cat 1/2/3,14,55,232.6913212962,
Christophe,Palazzi,CRCA Club Series,2022-04-2,Men Cat 1/2/3,35,67,290.15763306438,
Christophe,Palazzi,Castelli Series,2022-03-27,Men Masters 40+,1,35,240.91388260296,
John,Loehner,Castelli Series,2022-03-27,Men Masters 40+,2,35,246.07542716997,
Paul,Debartolo,Castelli Series,2022-03-27,Men Masters 40+,10,35,287.36778370605,
Luiz,Lanfredi,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,20,67,240.92324702202,
Paul,Debartolo,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,35,67,248.37366952153,
Wes,Tillman,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,40,67,275.34933719219,
John,Loehner,CRCA Mengoni Grand Prix,2022-03-19,Men Cat 1/2/3,47,67,294.23230456165,
Christophe,Palazzi,CRCA Club Series,2022-03-6,Men Cat 1/2/3,23,62,300.62590832407,
Nicholas,Wheatley-schaller,Randall's Island Crit,2022-03-5,Open Cat 2/3,12,20,368.83290341217,
Luiz,Lanfredi,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,22,75,242.83864319044,
Christophe,Palazzi,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,2,37,195.66051429041,
Wes,Tillman,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,7,37,219.79572408621,
Luiz,Lanfredi,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,20,37,282.54726955529,
Kevin,Molloy,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,28,37,321.16360522857,
Paul,Debartolo,KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,34,37,350.12585698353,
Christophe,Palazzi,Beach Channel Time Trial,2021-10-23,Men Open on  bikes,2,10,440,
Luiz,Lanfredi,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,17,82,226.50472383346,
Christophe,Palazzi,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,38,82,285.70960862097,
Paul,Debartolo,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,43,82,299.80600976085,
Wes,Tillman,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,73,82,384.38441660015,
Christophe,Palazzi,Lucarelli & Castaldi CRCA Club Race Series - Race #7,2021-09-4,Men Cat 1/2/3,4,43,174.28571428571,
Luiz,Lanfredi,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,2,81,170.78947368421,
Christophe,Palazzi,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,46,81,199.60526315789,
Paul,Debartolo,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,47,81,199.60526315789,
Luiz,Lanfredi,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,28,61,294,
Paul,Debartolo,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,33,61,301.5,
Christophe,Palazzi,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 1/2/3,36,61,306,
Michael,Margarite,Castelli NY Cycling Series,2021-08-14,Masters 40+,1,50,232.62275707225,
Christophe,Palazzi,Castelli NY Cycling Series,2021-08-14,Masters 40+,2,50,236.81601440353,
Paul,Debartolo,Castelli NY Cycling Series,2021-08-14,Masters 40+,27,50,341.64744768536,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,27,69,192.94117647059,
Christophe,Palazzi,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,35,69,200,
Paul,Debartolo,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,51,69,214.11764705882,
Paul,Debartolo,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,30,75,193.51351351351,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,42,75,203.24324324324,
Luiz,Lanfredi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,49,75,208.91891891892,
Christophe,Palazzi,Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,8,39,271.57894736842,
Christophe,Palazzi,Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,31,62,201.11111111111,
Christophe,Palazzi,Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Masters,4,20,486,
Christophe,Palazzi,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-07-24,Cat P/1/2/3,16,28,202.14285714286,
Kevin,Molloy,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,2,70,299,
Paul,Debartolo,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,29,70,339.5,
Paul,Debartolo,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,35,78,196.15384615385,
Wes,Tillman,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,9,55,181.42857142857,
Luiz,Lanfredi,NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,28,55,209.28571428571,
Chris,Romero,Harlem Skyscraper Cycling Classic,2021-06-20,Men Masters 40+,77,39,405.78125,
Paul,Debartolo,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,19,62,327.98387096774,
Chris,Romero,Historic Riverton Criterium,2021-06-13,Men Masters Open,109,69,408.67647058824,
Paul,Debartolo,Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat1/2/3,38,82,197.07317073171,
Luiz,Lanfredi,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,2,44,171.57894736842,
Karl michael,Rahn,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,35,44,222.89473684211,
Luiz,Lanfredi,Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,10,47,340.32670623021,
Wes,Tillman,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-16,Cat P/1/2/3,25,41,409.23819590954,
Luiz,Lanfredi,Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,19,32,313.74575451616,
