Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro/1/2,29,41007,Stephan,Hoffman,Team Clif Bar,,309396,387.55,303.28572649573,
Pro/1/2,30,20299,Stefan,Rothe,ELBOWZ Racing,,205741,338.18,304.69247863248,
Pro/1/2,31,184095,Ashley,Mackay,Pro Racing Sunshine Coast,,INTL-AUS,150,306.09923076923,
Pro/1/2,32,115582,Josh,Chu,New England Devo pb Cadence Wea,,352044,365.69,307.50598290598,
Pro/1/2,33,184112,Timothy,Harvey,VELOFIT AUSTRALIA,,INTL-AUS,150,308.91273504274,
Pro/1/2,34,184103,Dylan,Lindsey,Subaru - Anchor Point Racing Te,,INTL-AUS,150,310.31948717949,
Pro/1/2,35,127465,Simon,Lynn,US Military Endurance Sports,,487389,348.51,311.72623931624,
Pro/1/2,36,184099,Matthew,Harvey,VELOFIT Australia,,INTL-AUS,150,313.13299145299,
Pro/1/2,37,61486,Micah,Moran,801 W. Madison,,145996,361.21163469512,314.53974358974,
Pro/1/2,38,184110,Philip,Weber,LKT Team Brandenburg,,INTL-DEU,150,315.9464957265,
Pro/1/2,39,184100,Zack,Gilmore,Pro Racing Sunshine Coast,,INTL-AUS,150,317.35324786325,
Pro/1/2,40,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,400.76,318.76,
Pro/1/2,41,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,353.07,320.16675213675,
Pro/1/2,42,37474,Brian,Kaker,Project Echelon Racing,,240194,359.61,321.5735042735,
Pro/1/2,43,166751,Moritz,Kaase,Volvo Markoetter Team,,INTL-DEU,327.94,322.98025641026,
Pro/1/2,44,184091,Stefan,Schäfer,Radsport.Land,,INTL-DEU,150,324.38700854701,
Pro/1/2,45,184090,Moritz,Malcharek,LKT Team Brandenburg,,INTL-DEU,150,325.79376068376,
Pro/1/2,46,138100,Seth,Callahan,LUX/Stradling p/b Specialized,,508242,315.7,327.20051282051,
Pro/1/2,47,66570,Jason,Paez,Southern California Velo Elite,,270844,413.33,328.60726495726,
Pro/1/2,48,100258,Ross,Tuneberg,xXx Racing,,438454,337.12,330.01401709402,
Pro/1/2,49,99222,Henry,Lutz,Project Echelon Racing,,434894,384.45,331.42076923077,
Pro/1/2,50,169326,Andre,Boudreau,Craftsman Construction,,INTL-CAN,417.44,332.82752136752,
Pro/1/2,51,14464,Brad,Green,CS Velo,,411680,363.68,334.23427350427,
Pro/1/2,52,79313,Jadon,Jaeger,Meteor-Allied,,344420,347.47,335.64102564103,
Pro/1/2,53,177153,Patrick,Lemieux,,,INTL-VEN,374.23992749502,337.04777777778,
Pro/1/2,54,85345,Juan,Pineda,RCC,,52336,381.77,338.45452991453,
Pro/1/2,55,17226,Andrew,Bosco,Southern California Velo,,215226,451.95,339.86128205128,
Pro/1/2,56,45571,Ian,Anderson,Team CCR Roofing,,348162,413.88,341.26803418803,
Pro/1/2,57,87150,Stephen,Jette,New England Devo p/b Cadence We,,381603,369.86,342.67478632479,
Pro/1/2,58,184098,Nicholas,Simpson,,,INTL-AUS,150,344.08153846154,
Pro/1/2,59,184107,Braeden,Dean,Pedla Cannondale,,INTL-AUS,150,345.48829059829,
Pro/1/2,60,184101,Dylan,Simpson,,,INTL-NZL,150,346.89504273504,
Pro/1/2,61,8204,Andrew,Wulfkuhle,GPOA,,153981,431.3,348.30179487179,
Pro/1/2,62,43804,Gianni,Lamperti,LUX/Sideshow p/b Specialized,,355260,373.09,349.70854700855,
Pro/1/2,63,184109,Alastair,Mackellar,Pro Racing Sunsine Coast,,INTL-AUS,150,351.1152991453,
Pro/1/2,64,184105,Sebastian,Schmiedel,LKT Team Brandenburg,,INTL-DEU,150,352.52205128205,
Pro/1/2,65,137901,Nicolas,Cote,Team IBIKE,,INTL-CAN,300.26,353.9288034188,
Pro/1/2,66,184093,Jonathon,Noble,Pro Racing Sunshine coast,,INTL-AUS,150,355.33555555556,
Pro/1/2,67,27177,Zachary,Zionts,ADHD Cycling,,286320,398.5,356.74230769231,
Pro/1/2,68,85208,Graham,Lock,Hewdog Racing,,INTL-CAN,196.32091338197,358.14905982906,
Pro/1/2,69,184104,Nick,Locandro,Subaru-AnchorPoint,,INTL-AUS,150,359.55581196581,
Pro/1/2,70,184111,Amarni,Drake,Pro Racing Sunsine Coast,,INTL-AUS,150,360.96256410256,
Pro/1/2,71,184092,Taj,Jones,Pro Racing Sunshine Coast,,INTL-AUS,150,362.36931623932,
Pro/1/2,72,184085,Andreas,Ihm,i-Bike,,INTL-CAN,150,363.77606837607,
Pro/1/2,73,36732,Jay,Maas,801 W Madison,,203875,446.18037385395,365.18282051282,
Pro/1/2,74,184147,Dominic,Howard,NGCA Elite Team p/b Tyler Perry,,INTL-BRB,150,366.58957264957,
Pro/1/2,75,97232,Mason,Burtnik,Hewdog Racing,,INTL-CAN,242.1,367.99632478632,
Pro/1/2,76,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,374.36,369.40307692308,
Pro/1/2,77,184108,Kai,Chapman,pro racing sunshine coast,,INTL-AUS,150,370.80982905983,
Pro/1/2,78,106145,Eric,Castillo,Southern California Velo - Robe,,457573,431.28,372.21658119658,
Pro/1/2,79,28871,Alastair,Pounder,Holowesko/Citadel,,303079,406.49,373.62333333333,
Pro/1/2,DNF,161028,Lachlan,Holliday,Piedmont College,,545058,355.03,376.43683760684,
Pro/1/2,DNF,83116,Mynor,Pineda,RCC,,53820,429.15,376.43683760684,
Pro/1/2,DNF,184113,Matt,Jogodnik,New England Devo p/b Cadence We,,INTL-NZL,150,376.43683760684,
Pro/1/2 Lowlands Lion Prime,1,184092,Taj,Jones,Pro Racing Sunshine Coast,,INTL-AUS,,,
Pro/1/2 Lowlands Lion Prime,2,184091,Stefan,Schäfer,Radsport.Land,,INTL-DEU,,,
Pro/1/2 Lowlands Lion Prime,3,123919,John,Borstelmann,Team Marc Pro p/b Gym One,,481036,,,
Pro/1/2 Lowlands Lion Prime,4,138100,Seth,Callahan,LUX/Stradling p/b Specialized,,508242,,,
Pro/1/2 Lowlands Lion Prime,5,182376,Madi,Hartley-brown,New England Devo p/b Cadence We,,INTL-NZL,,,
Women Cat 3/4/5,1,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,545.47,412.573,
Women Cat 3/4/5,2,170115,Kayla,Clemons,BSB Cycling,,563471,458.96,420.0171875,
Women Cat 3/4/5,3,166726,Becca,Man,Team MB,,INTL-CAN,483.94,427.461375,
Women Cat 3/4/5,4,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,463.85,434.9055625,
Women Cat 3/4/5,5,126471,Erin,Ayala,Crit Fit Factory Team,,528252,508.35,442.34975,
Women Cat 3/4/5,6,90934,Marianne,Melling,GP VeloTek,,424982,480.05,449.7939375,
Women Cat 3/4/5,7,181718,Rebecca,Clifford,Team Extreme,,558124,502.23,457.238125,
Women Cat 3/4/5,8,154119,Rachel,Pearson,Crit Fit Factory Team,,534655,485.55,464.6823125,
Women Cat 3/4/5,9,166127,Jordan,Caldwell,,,560185,451.82,472.1265,
Women Cat 3/4/5,10,122862,Jodie,Prestine,Velo Femmes Racing,,481324,453.33,479.5706875,
Women Cat 3/4/5,11,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,550,487.014875,
Women Cat 3/4/5,12,122551,Lauren,Weigel,Donkey Label Racing,,481464,579.96,494.4590625,
Women Cat 3/4/5,13,166729,Maia,Dalling,Team Manitoba,,INTL-CAN,547.05,501.90325,
Women Cat 3/4/5,14,135597,Brooklyn,Raddin,LOGIK | Junior Development Team,,508143,574.87,509.3474375,
Women Cat 3/4/5,15,132465,Amber,Searer,Gryphon Velo Racing,,485991,494.09,516.791625,
Women Cat 3/4/5,16,149289,Katie,M arehart-rose,Colorado Women's Cycling Projec,,190294,500.69,524.2358125,
Women Cat 3/4/5,17,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,442.74,531.68,
Women Cat 3/4/5,18,184421,Eryn,Guenter,Devo Manitoba,,INTL-CAN,550,539.1241875,
Women Cat 3/4/5,19,139051,Sarah,Hoots,,,513000,531.68,546.568375,
Women Cat 3/4/5,20,182475,Chloe,Penner,Team MB,,INTL-CAN,510.24,554.0125625,
Women Cat 3/4/5,21,159756,Katherine,Wood,BSB Cycling,,541385,517.13,561.45675,
Women Cat 3/4/5,22,184145,Caitlyn,Kirkpatrick,Saskatchewan Cycling Associatio,,INTL-CAN,550,568.9009375,
Women Cat 3/4/5,23,154225,Emy,Everhart,Loon State Cyclists,,536017,588.35,576.345125,
Women Cat 3/4/5,24,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,546,583.7893125,
Women Cat 3/4/5,25,44354,Tracy,Christenson,Wolfpack Racing Texas,,204645,550,591.2335,
Women Cat 3/4/5,26,133591,Lauren,Wiscomb,Crit Fit Factory Team,,484687,509.02,598.6776875,
Women Cat 3/4/5,27,122552,Ragan,Weigel,Donkey Label Racing,,481468,608.63,606.121875,
Women Cat 3/4/5,28,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,624.71,613.5660625,
Women Cat 3/4/5,29,167512,Ashley,Miller,GP Velotek,,540810,498.87,621.01025,
Women Cat 3/4/5,30,54022,Ramona,Kuna,ABD,,211195,571.08,628.4544375,
Women Cat 3/4/5,31,164464,Jacqueline,Wunrow,The Bike Hub,,557578,573.81,635.898625,
Women Cat 3/4/5,32,246346,Ximena,Guzman,Team Wisconsin/KS Energy servic,,381235,612.07277878587,643.3428125,
Women Cat 3/4/5,33,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,600.81,650.787,
Women Cat 3/4/5 Lowlands Lion Prime,1,182475,Chloe,Penner,Team MB,,INTL-CAN,,,
Women Cat 3/4/5 Lowlands Lion Prime,2,166726,Becca,Man,Team MB,,INTL-CAN,,,
Women Cat 3/4/5 Lowlands Lion Prime,3,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,,,
Women Cat 3/4/5 Lowlands Lion Prime,4,150227,Eleanor,Thermansen,Orion Racing p/b Borah Teamwear,,528458,,,
Women Cat 3/4/5 Lowlands Lion Prime,5,157288,Mariana,Rodriguez hernandez,Team ADHD America,,INTL-TWN,,,
Women Pro/1/2,1,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,359.42,302.362,
Women Pro/1/2,2,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,459.42,306.36525,
Women Pro/1/2,3,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,296.39,310.3685,
Women Pro/1/2,4,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,389.76,314.37175,
Women Pro/1/2,5,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,317.98,318.375,
Women Pro/1/2,6,162447,Kaitlyn,Agnew,Amy D Foundation,,554534,379.74,322.37825,
Women Pro/1/2,7,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,353.92119375,326.3815,
Women Pro/1/2,8,1094,Joanie,Caron,Fluevog Crit Nasty,,INTL-CAN,373,330.38475,
Women Pro/1/2,9,53796,Courteney,Lowe,Fast Chance Women's Cycling p/b,,INTL-NZL,398.44,334.388,
Women Pro/1/2,10,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,383.6,338.39125,
Women Pro/1/2,11,6223,Christina,Birch,PointSNokian,,294746,368.65,342.3945,
Women Pro/1/2,12,184422,Paula,Carrasco,Veolia-Colombia,,INTL-COL,350,346.39775,
Women Pro/1/2,13,166735,Emma,Chilton,Roxsolt Attaquer,,INTL-AUS,360.77,350.401,
Women Pro/1/2,14,166141,Minda,Murray,ButcherBox Cycling,,549197,408.63,354.40425,
Women Pro/1/2,15,180266,Pip,Sutton,Specialized Wolfpack p/b Jakroo,,INTL-NZL,375.43,358.4075,
Women Pro/1/2,16,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,351.52,362.41075,
Women Pro/1/2,17,127181,Thialor,Mize,Los Gatos Bicyle Racing Club,,495264,448.36,366.414,
Women Pro/1/2,18,156326,Emily,Ehrlich,CWA Racing p/b TREK,,531211,325.92,370.41725,
Women Pro/1/2,19,114429,Merrill,Thierman,Amy D Foundation,,460768,411.28,374.4205,
Women Pro/1/2,20,166742,Kirsty,Deacon,,,562120,443.22,378.42375,
Women Pro/1/2,21,178600,Daniely,Garcia,,,INTL-VEN,347.73,382.427,
Women Pro/1/2,22,127182,Maddy,Ward,Amy D Foundation,,496675,397.5,386.43025,
Women Pro/1/2,23,53803,Abigail,Youngwerth,Specialized Wolfpack p/b Jakroo,,356410,396.8,390.4335,
Women Pro/1/2,24,48865,Abby,Ruess,Orion Women's Cycling pb Borah,,312258,452.54,394.43675,
Women Pro/1/2,25,91199,Michelle,Henry,Point S Auto p/b Nokian Tyres,,418537,475.26,398.44,
Women Pro/1/2,26,81358,Kimberly,Pettit,CWA Racing p/b Trek,,62507,424.59,402.44325,
Women Pro/1/2,27,65463,Katie,Compton,KFC Racing p/b Trek/Knight,,55820,340.98,406.4465,
Women Pro/1/2,28,147750,Scotti,Lechuga,Fearless Femme Racing,,301155,350,410.44975,
Women Pro/1/2,29,183721,Jordyn,Hassett,,,INTL-AUS,505.16,414.453,
Women Pro/1/2,30,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,,489396,478.89,418.45625,
Women Pro/1/2,31,74705,Laura,Jorgensen,Fast Chance Women's Cycling p/b,,397657,321.57,422.4595,
Women Pro/1/2,32,137490,Lauren,Perry,Fast Chance Women's Cycling p/b,,INTL-AUS,422.55,426.46275,
Women Pro/1/2,33,68698,Carol,Seipp,Orion Racing p/b Borah Teamwear,,211756,457.05,430.466,
Women Pro/1/2,34,112080,Nicole,Pressprich,Point S Nokian,,493833,459.21,434.46925,
Women Pro/1/2,35,150336,Rebecca,Wiasak,Fearless Femme Racing,,INTL-AUS,350.6,438.4725,
Women Pro/1/2,36,96532,Ava,Hachmann,Amy D Foundation,,427683,433.75,442.47575,
Women Pro/1/2,37,177506,Winanda,Spoor,Fast Chance Women's Cycling p/b,,577633,474.1,446.479,
Women Pro/1/2,38,82091,Mia,Cheeseman,Amy D Foundation,,400119,436.89,450.48225,
Women Pro/1/2,39,130650,Paige,Kostanecki,Specialized Wolfpack p/b Jakroo,,476619,437.35,454.4855,
Women Pro/1/2,40,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,314.79,458.48875,
Women Pro/1/2,41,24216,Skylar,Schneider,Boels Dolmans Cycling Team,,300089,300.25,462.492,
Women Pro/1/2,42,91462,Arielle,Little,Los Gatos Bicycle Racing Club,,291002,475.64,466.49525,
Women Pro/1/2,43,150420,Jennifer,Sharp,Stages Cycling,,219367,400.83,470.4985,
Women Pro/1/2,44,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,451.83,474.50175,
Women Pro/1/2,45,114951,Cedella,Janczak,Velocause Centraal Cycling,,473111,446.59,478.505,
Women Pro/1/2,46,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,483.9,482.50825,
Women Pro/1/2,47,61706,,,See Chief Judge,,,457.22,486.5115,
Women Pro/1/2,48,128548,Dixie,House,Amy D Foundation,,498598,504.2,490.51475,
Women Pro/1/2,49,185894,Leidy paola,Torres tovar,Veolia-Colombia,,INTL-COL,350,494.518,
Women Pro/1/2,DNF,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,472.19,502.5245,
Women Pro/1/2,DNF,107681,Mallory,Miller,Point S Racing,,467064,485.87,502.5245,
Women Pro/1/2 Lowlands Lion Prime,1,137270,Peta,Mullens,Roxsolt Attaquer,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,2,181677,Nat,Redmond,Fearless Femme Racing,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,3,130078,Rachel,Langdon,Fast Chance Women's Cycling p/b,,457092,,,
Women Pro/1/2 Lowlands Lion Prime,4,131549,Jessica,Mundy,Specialized Wolfpack p/b Jakroo,,INTL-AUS,,,
Women Pro/1/2 Lowlands Lion Prime,5,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,,,
