Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master  45+,59,2466,Chris,Ziem,Pro Pedals Bike Shop,,273930,394.12,481.87794791667,
Men Master  45+,60,22024,Edward,Bertucio,Heart House/CADV/CC Evesham,,61909,451.73,485.547484375,
Men Master  45+,61,2643,Ed,Peterson,Pro Pedals Bike Shop,,205707,419.82,489.21702083333,
Men Master  45+,62,22042,Timothy,Hancock,Main Line Cycling - BiKyle,,41453,379.81,492.88655729167,
Men Master  45+,63,5881,David,Nesler,Mainline Cycling,,188442,510.59,496.55609375,
Men Master  45+,64,22027,Doug,Morris,Guys Racing Club,,268018,474.35,500.22563020833,
Women Cat1/2/3/4 Open,1,18987,Amy,Miner,Dealer.com-EverBank,,303570,353.1,340.13467777778,
Women Cat1/2/3/4 Open,2,20807,Deborah,Leedalebrown,Equipe Vitesse,,311128,370.92,361.76174222222,
Women Cat1/2/3/4 Open,3,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,402.81,383.38880666667,
Women Cat1/2/3/4 Open,4,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,462.98,405.01587111111,
Women Cat1/2/3/4 Open,5,68345,Diane,Mattingly,,,381925,426.74533333333,426.64293555556,
Women Cat1/2/3/4 Open,6,68346,Meghan,Jaskot,Action Wheels/CC Evesham,,396259,567.05738181818,448.27,
Women Cat1/2/3/4 Open,7,1605,Margaret,Moore,Team EPS/CSS p/b Shebell &Shebell,,188961,431.95,469.89706444444,
Women Cat1/2/3/4 Open,8,15141,Jennifer,Kraut,Team TBB/Deep Blue,,244272,465.02,491.52412888889,
Women Cat1/2/3/4 Open,9,5270,Andrea,Luebbe,Peanut Butter & Co. Human Zoom,,250385,448.27,513.15119333333,
Women Cat1/2/3/4 Open,10,15147,Dana,Hanchin,Peanut Butter & Co Human Zoom,,206328,480.27,534.77825777778,
Women Cat1/2/3/4 Open,11,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,487.85,556.40532222222,
