Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,DNF,44467,Loren,Dodson,,,222625,472.71853259259,441.72779761905,
Women Cat 4/5,1,140625,Rebecca,Scaduto,Ruckus Racing Project,,523559,600,461.71433333333,
Women Cat 4/5,2,159088,Alicia,Danze,Violet Crown,,549345,573.17,469.84878431373,
Women Cat 4/5,3,101261,Irene,Benavides perez,Northwest Cycling Club,,426126,564.22,477.98323529412,
Women Cat 4/5,4,159087,Tamra,Roberts,Violet Crown,,547474,492.19,486.11768627451,
Women Cat 4/5,5,159086,Katy,Mccleskey,,,545857,490.54,494.2521372549,
Women Cat 4/5,6,140648,Sonya,Manson,Violet Crown,,511293,601.77,502.38658823529,
Women Cat 4/5,7,128510,Natalie,Caballero,Violet Crown Sports Association,,496904,622.33,510.52103921569,
Women Cat 4/5,8,142612,Emily,Trahan,Violet Crown,,519168,580.6,518.65549019608,
Women Cat 4/5,9,124263,Anna,Kurz,Paragon Training,,480583,600,526.78994117647,
Women Cat 4/5,10,160036,Erin,Mikrut,,,549067,600,534.92439215686,
Women Cat 4/5,11,105660,Kim,Murphy,FCS | DNA Cycling Regional Team p/b JobD,,460245,588.08,543.05884313725,
Women Cat 4/5,12,85269,Yen,Nguyen,Violet Crown,,404939,569.49,551.19329411765,
Women Cat 4/5,13,126727,Tory,Wilgar,Violet Crown,,547851,610.605,559.32774509804,
Women Cat 4/5,14,159090,Lydia,Brough,Violet Crown,,548220,562.53595833333,567.46219607843,
Women Cat 4/5,15,137383,Ruth,Seaman,,,504372,589.75,575.59664705882,
Women Cat 4/5,16,152155,Kerilyn,Scoville,Northwest Cycling Club,,529330,639.59416120153,583.73109803922,
Women Cat 4/5,17,151748,Kate,Thomson,Violet Crown,,547482,600,591.86554901961,
Women Cat 4/5,18,152885,Lauren,Koon,Team Cadence Cyclery p/b Audi McKinney,,514689,608.56710778794,600,
Women Cat 4/5,19,128866,Lisa,Cervantes,Colavita Racing,,478437,526.86,608.13445098039,
Women Cat 4/5,20,148343,Robyn,Wiley,Violet Crown,,548425,600,616.26890196078,
Women Cat 4/5,21,97219,Casandra,Dickerson,Team isocentric,,397724,563.26,624.40335294118,
Women Cat 4/5,22,160037,Emily,Slack,Team Bicycles Plus,,539173,600,632.53780392157,
Women Cat 4/5,23,145409,Kennedy,Cunningham,,,541469,674.13,640.67225490196,
Women Cat 4/5,24,160038,Jacqueline,Howard,Violet Crown,,544878,600,648.80670588235,
Women Cat 4/5,25,148333,Amalia,Litsa,Violet Crown Sports Association,,529072,612.67979166667,656.94115686275,
Women Cat 4/5,26,160039,Jessica,Martinez,,,550920,600,665.07560784314,
Women Cat 4/5,27,120300,Jennifer,Miller,,,508244,662.78546969697,673.21005882353,
Women Cat 4/5,28,151678,Rola,Daaboul,Violet Crown,,533239,659.73,681.34450980392,
Women Cat 4/5,29,131859,Katy,Mcguire,,,376753,474.78425,689.47896078431,
Women Cat 4/5,30,159089,Jenni,Allison,Violet Crown,,547996,556.26797916667,697.61341176471,
Women Cat 4/5,31,48633,Rebecca,Forsyth,Nick Lopez Tailoring Cycling Team,,367683,630.89,705.7478627451,
Women Cat 4/5,32,160040,Dulce,Avina,,,551228,600,713.88231372549,
Women Cat 4/5,33,160041,Taylor,Longoria,,,551503,600,722.01676470588,
Women Cat 4/5,34,107032,Mya,Duncan,Northwest Cycling Club,,434054,512.30975808858,730.15121568627,
Women Cat 4/5,35,160042,Reba,Jacobs,Team Bicycles Plus,,551739,600,738.28566666667,
Women Cat 4/5,DNF,151492,Laura,Cox,Violet Crown,,547497,587.24333333333,754.55456862745,
Women Cat 4/5,DNF,145404,Susan,Seaborne,Gold Dust Cycling,,517371,556.99,754.55456862745,
Women Juniors 9-14 Open,1,152105,Danielle,Scoville,Northwest Cycling Club,,529331,,,
Women Pro/Cat 1/2/3,1,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,,358050,506.03,370.18916666667,
Women Pro/Cat 1/2/3,2,91389,Bridget,Tooley,Latini's Bicycle Repair,,423019,458.99,378.19859375,
Women Pro/Cat 1/2/3,3,89887,Carolyn,Defoore,Wolfpack p/b  Hyperthreads,,137837,402.36,386.20802083333,
Women Pro/Cat 1/2/3,4,20332,Christina,Smith,Papa John's Racing p/b TREK,,217750,361.8,394.21744791667,
Women Pro/Cat 1/2/3,5,108010,Maddie,Woolley,,,440483,445.2,402.226875,
Women Pro/Cat 1/2/3,6,80319,Jolene,Holland,Ultra Violet,,388447,435.81,410.23630208333,
Women Pro/Cat 1/2/3,7,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,469.89,418.24572916667,
Women Pro/Cat 1/2/3,8,45098,Chelsea,Smith,ATC Racing,,361780,532.84,426.25515625,
Women Pro/Cat 1/2/3,9,144466,Liesel,Mcallister,,,500675,520.12,434.26458333333,
Women Pro/Cat 1/2/3,10,149394,Finn,Taylor,City Title Cycling Team,,506931,498.34,442.27401041667,
Women Pro/Cat 1/2/3,11,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,450.88,450.2834375,
Women Pro/Cat 1/2/3,12,140626,Amanda,Eid,,,503392,512.2,458.29286458333,
Women Pro/Cat 1/2/3,13,38936,Gwen,Inglis,Stages Cycling,,221135,440.13,466.30229166667,
Women Pro/Cat 1/2/3,14,153566,Lauren,Jones,Ultra Violet,,533475,551.42,474.31171875,
Women Pro/Cat 1/2/3,15,140661,Flora,Lang,PHENOM p/b Phobio,,523158,525.96,482.32114583333,
Women Pro/Cat 1/2/3,16,123670,Jessica,Brooks,Pandemonium Cycling p/b Hodges Bend,,484457,474.6,490.33057291667,
Women Pro/Cat 1/2/3,17,17568,Katherine,Pollard,Team Elevate Racing,,256535,464.23,498.34,
Women Pro/Cat 1/2/3,18,5414,Caitlin,Friesen,Wolfpack p/b Hyperthreads,,472366,448.47,506.34942708333,
Women Pro/Cat 1/2/3,19,44359,Michelle,Montoya,October Three Racing,,191931,477.51,514.35885416667,
Women Pro/Cat 1/2/3,20,48913,Chelsea,Reedy,Matrix/RBM,,368833,524.86,522.36828125,
Women Pro/Cat 1/2/3,21,144465,Jaime,Larmer,,,476056,543.94,530.37770833333,
Women Pro/Cat 1/2/3,22,102011,Brissia,Montalvo,The Bicycle Company Team,,338856,442.83,538.38713541667,
Women Pro/Cat 1/2/3,23,107075,Emily,Beaudoin,PHENOM p/b Phobio,,458800,408.34,546.3965625,
Women Pro/Cat 1/2/3,24,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,,413502,370.04,554.40598958333,
Women Pro/Cat 1/2/3,25,162550,Sheree,Tomba,RBM/Matrix,,411314,512.51,562.41541666667,
Women Pro/Cat 1/2/3,26,105272,Natalie,Pruitt,,,432936,453.34,570.42484375,
Women Pro/Cat 1/2/3,27,143992,Nikki,Ulug,PHENOM,,523146,506.23,578.43427083333,
Women Pro/Cat 1/2/3,28,94893,Amy,Floyd,,,311037,505.81,586.44369791667,
Women Pro/Cat 1/2/3,29,126932,Kellie,Nelson,Matrix/RBM,,429924,519.78,594.453125,
Women Pro/Cat 1/2/3,30,42794,Emily,Hirschman,Bicycle Heaven / PVA,,268992,636.56,602.46255208333,
Women Pro/Cat 1/2/3,31,106154,Sri,Johnson,,,432853,575.63,610.47197916667,
Women Pro/Cat 1/2/3,32,90665,Meredith,Gardner,ATX Sirens,,359811,564.74,618.48140625,
Women Pro/Cat 1/2/3,33,45470,Courtney,Bach,October Three Racing,,334094,548.81,626.49083333333,
Women Pro/Cat 1/2/3,DNF,90666,Monica,Merced,PHENOM p/b Phobio,,423747,496.78,642.5096875,
