Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Collegiate A,2,42789,Zoe,Mullins,OrthoCarolina Winston Women’s Cycling,2:10:58,290669,424.39,376.03611111111,
Women Collegiate A,3,91502,Danielle,Clark,Furman University,2:11:00,413867,423.43,394.78888888889,
Women Collegiate A,4,73793,Emily,Cox,The 706 Project,2:11:00,396601,413.18,413.54166666667,
Women Collegiate A,5,73998,Jennifer,Caicedo,Finish Strong Elite Cycling Team p/b Palmetto State Medical,2:11:07,401270,394.06,432.29444444444,
Women Collegiate A,6,30477,Isabella,Brookshire,TWENTY16 Devo Presented by SHO-AIR,2:11:08,283548,516.68,451.04722222222,
Women Collegiate A,7,102149,Paige,Shook,,2:11:09,423254,497.65,469.8,
Women Collegiate A,8,48290,Mackenzie,Koth,Stradalli/Wizard Racing Development Team P/B Wizard Coaching Services,2:11:13,374637,511.65,488.55277777778,
Women Collegiate A,9,24313,Diana,Ramos,,2:11:37,295037,492.17,507.30555555556,
Women Collegiate A,10,67059,Victoria,Kanizer,OrthoCarolina Winston Women’s Cycling,2:11:46,383001,469.1,526.05833333333,
Women Collegiate A,11,30028,Morgan,Miller,Taco Mamacita,2:11:46,323042,515.57,544.81111111111,
Women Collegiate A,12,37983,Rachel,Swan,Strive Racing,2:24:56,319270,469.8,563.56388888889,
Women Collegiate A,13,107028,Maria,Hyde,DelaFina,2:25:05,465870,582.89,582.31666666667,
Women Collegiate B,1,127779,Carlee,Hemmerlein,University of Central Florida,1:08:32,495180,541.2221554034,499.76525601013,
Women Collegiate B,2,127782,Erin,Nalley,,1:08:36,497075,625.35521875,512.29459900886,
Women Collegiate B,3,108137,Jessica,Cannon,,1:08:42,468260,597.3,524.8239420076,
Women Collegiate B,4,108074,Josie,Ritchie,,1:08:42,454294,659.38,537.35328500633,
Women Collegiate B,5,24314,Salley,Reamer,Forest Acres Cycling Team,1:08:46,307699,530.59,549.88262800506,
Women Collegiate B,6,71724,Samantha,Morrison,VeloBrew Cycling Club,1:08:48,394650,599.69,562.4119710038,
Women Collegiate B,7,107027,Kathryn,Maeder,,1:08:48,466276,583.63,574.94131400253,
Women Collegiate B,8,127781,Morgan,Rex,,1:08:50,486890,612.66002890658,587.47065700127,
Women Collegiate B,10,96517,Virginia,Pszczolkowski,,1:09:01,425990,,,
Women Collegiate B,13,105332,Hannah,Duffey,VeloBrew Cycling Club,1:12:13,440427,,,
Women Collegiate B,14,100,Victoria,Gates,King University,1:15:52,281925,,,
Women Collegiate B,15,127788,Ellen,Ray,,1:16:27,496968,,,
Women Collegiate B,16,127786,Elizabeth,Keefer,,1:16:57,497036,,,
Women Collegiate B,17,91504,Sylvie,Hyman,,1:21:33,422220,,,
Women Collegiate B,18,73863,Keely,Easterling,,1:21:42,395106,,,
Women Collegiate B,19,106989,Sasimon,Viriyayuthakorn,,1:39:40,461056,,,
