Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+,30,153,Ron,Jacobs,Wheelworks Racing,0:48:00,168995,444.62,448.693875,
Men Master 40+,31,992,Timothy,Shea,Sunapee/Continental Paving/Buchikas,0:48:00,32365,508.48,448.693875,
Men Master 40+,32,55117,John,Ehrlinger,Minuteman Road Club,0:48:03,209482,488.79,517.4696,
Men Master 40+,33,6358,Larry,Alford,545 Velo,0:48:04,283842,508.12,517.4696,
Men Master 40+,34,2440,Wade,Summers,Horst Engineering Cycling Team,0:48:05,60566,443.61,517.4696,
Men Master 40+,35,31317,Eiric,Marro,Sunapee/Buchika’s/Continental Paving,0:48:11,22572,473.11,531.9487,
Men Master 40+,36,3211,Stanley,Lezon,Aetna Racing Team,1 lap,103982,401.82,539.18825,
Men Master 40+,37,2383,Forest,Reid,HUP United,1 lap,41001,468.64138888889,546.4278,
Men Master 40+,38,188,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,1 lap,75172,467.46,553.66735,
Men Master 40+,39,59387,Michael,Humphreys,NHCC,6 laps,316072,496.79,560.9069,
Men Master 40+,40,163077,Eric,Janssen,CCAP,8 laps,230304,528.09615185608,568.14645,
Men Master 40+,DNF,672,Keith,Gauvin,Aetna-Expowheelmen,DNF,125555,521.60780701754,582.62555,
Men Master 40+,DNF,27737,Gregg,Salisbury,Hudson Valley Velo Club,DNF,321860,413.97275549686,582.62555,
Men Master 40+,DNF,7525,Don,Seib,BMB Racing,DNF,77357,395.7,582.62555,
Men Master 40+,DNF,166819,Tony,Thurston,,DNF,116267,350,582.62555,
Men Master 40+,DNF,75792,Sean,Malthouse,Tomhannock Bicycles,DNF,398102,469.75,582.62555,
Women Cat 1/2/3,1,1671,Ellen,Noble,Trek Factory Racing,0:58:46,282412,370.14,347.48,
Women Cat 1/2/3,2,29598,Ashlyn,Woods,,0:58:50,330960,445.1,356.58214285714,
Women Cat 1/2/3,3,999,Emma,Bast,Levine Law Group p/b Huseby.com,0:59:04,261361,358.31,365.68428571429,
Women Cat 1/2/3,4,3858,Brittlee,Bowman,CRCA/ THE METEOR // INTELLIGENTSIA,0:59:04,280476,509.57,376.41181122449,
Women Cat 1/2/3,5,7020,Laura,Summers,Team ERRACE,0:59:04,41711,411.16,387.13933673469,
Women Cat 1/2/3,6,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,0:59:05,350972,453.03,397.8668622449,
Women Cat 1/2/3,7,26210,Valerie,Hopkins,Team ERRACE,0:59:05,256232,405.9,408.5943877551,
Women Cat 1/2/3,8,108297,Emma,Edwards,B2C2 p/b JRA Cycles,0:59:05,467179,459.66,419.32191326531,
Women Cat 1/2/3,9,89015,Clio,Dinan,,0:59:05,414313,383.23,430.04943877551,
Women Cat 1/2/3,10,35217,Erin,Faccone,B2C2 p/b JRA Cycles,0:59:05,261012,423.41,440.77696428571,
Women Cat 1/2/3,11,102540,Natalie,Tapias,JAM / NCC,0:59:05,438586,432.59,451.50448979592,
Women Cat 1/2/3,12,9001,Danielle,Baron,Sunapee//Buchikas/Continental Paving,0:59:05,297466,487.93,462.23201530612,
Women Cat 1/2/3,13,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,0:59:05,292549,457.99,472.95954081633,
Women Cat 1/2/3,14,50012,Paige,Williams,BCA/Linen,0:59:05,376695,458.15,483.68706632653,
Women Cat 1/2/3,15,28663,Leslie,Lupien,B2C2 p/b JRA Cycles,0:59:05,340936,481.89,494.41459183673,
Women Cat 1/2/3,16,119291,Leslie,Timm,Sunapee//Buchikas/Continental Paving,0:59:05,369472,448.13,515.86964285714,
Women Cat 1/2/3,17,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:59:06,378983,531.42,515.86964285714,
Women Cat 1/2/3,18,30597,Vickie,Monahan,Team ERRACE,0:59:06,311059,555.2,515.86964285714,
Women Cat 1/2/3,19,43515,Lydia,Hausle,B2C2 p/b JRA Cycles,0:59:06,368171,488.38,515.86964285714,
Women Cat 1/2/3,20,149080,Caroline,O'dwyer,Team ERRACE,0:59:06,539548,523.95,515.86964285714,
Women Cat 1/2/3,21,77857,Christin,Reuter,BikeReg | Share Coffee,0:59:06,353242,465.33,515.86964285714,
Women Cat 1/2/3,22,9002,Maureen,Mcauliffe,Sunapee//Buchikas/Continental Paving,0:59:06,312668,499.29,515.86964285714,
Women Cat 1/2/3,23,2983,Kerry,Litka,Altitude Physical Therapy p/b DynamicSC.com,0:59:07,155241,546.81,515.86964285714,
Women Cat 1/2/3,24,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,0:59:28,495801,481.12,561.38035714286,
Women Cat 1/2/3,25,63588,Marjolein,Pawlus,ButcherBox Cycling,0:59:30,274095,494.96,561.38035714286,
Women Cat 1/2/3,26,29863,Lauren,Leclaire,Levine Law Group p/b Huseby.com,P&P,346230,474.91,575.03357142857,
Women Cat 1/2/3,27,34950,Kathryn,Roszko,,P&P,115530,500.60655555556,584.13571428571,
Women Cat 1/2/3,28,80737,Melinda,Barnes,Keep it Tight,P&P,345916,522.89,593.23785714286,
Women Cat 1/2/3,29,61858,Turner,Ramsay,Killington Mountain School Development Team,P&P,381950,492.3,602.34,
Women Cat 1/2/3,DNF,80629,Ceren,Bingol,CRCA / Rockstar Games,DNF,403836,592.09,620.54428571429,
Women Cat 1/2/3,DNF,541,Debony,Diehl,Sunapee/Buchika's/Continental Paving,DNF,198010,508.88,620.54428571429,
Women Cat 1/2/3,DNF,121628,Emily,Singleton,CRCA/Rockstar Games,DNF,432296,572.28,620.54428571429,
Women Cat 1/2/3,DNF,160106,Emma,Fudge,Rockstar Games Racing,DNF,549791,597.44640593267,620.54428571429,
Women Cat 1/2/3,DNF,100373,Julianne,Tauscher,Pedalpowertraining.com,DNF,269237,465.88,620.54428571429,
Women Cat 1/2/3,DNF,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,DNF,533143,555.31,620.54428571429,
Women Cat 3/4/5,1,149674,Kaia,Schmid,New England Devo p/b Cadence Wealth Management,0:44:27,387791,414.27,416.4235,
Women Cat 3/4/5,2,31762,Whitney,Withington,GREEN LINE VELO driven by Zipcar,0:44:34,378983,531.42,426.36193333333,
Women Cat 3/4/5,3,77857,Christin,Reuter,BikeReg | Share Coffee,0:44:34,353242,465.33,437.62549111111,
Women Cat 3/4/5,4,117483,Kayla,Brannen,BikeReg | Share Coffee,0:44:34,355068,472.98,448.88904888889,
Women Cat 3/4/5,5,160106,Emma,Fudge,Rockstar Games Racing,0:44:35,549791,597.44640593267,460.15260666667,
Women Cat 3/4/5,6,130651,Tori,Wuthrich,B2C2 p/b JRA Cycles,0:44:35,495801,481.12,471.41616444444,
Women Cat 3/4/5,7,160909,Emily,Curley,Corner Cycle,0:44:35,542508,512.07,482.67972222222,
Women Cat 3/4/5,8,152265,Dori,Aleksandrowicz,Team BFSC,0:44:35,533400,567.94,493.94328,
Women Cat 3/4/5,9,77764,Joanne,Grogan,BMB Racing,0:44:36,330656,550,505.20683777778,
Women Cat 3/4/5,10,74284,Anne,Raymond,B2C2 p/b JRA Cycles,0:44:38,241489,539.98148210848,516.47039555556,
Women Cat 3/4/5,11,80737,Melinda,Barnes,Keep it Tight,0:44:38,345916,522.89,527.73395333333,
Women Cat 3/4/5,12,151602,Galen,Shaffer,GREEN LINE VELO driven by Zipcar,0:44:39,533143,555.31,538.99751111111,
Women Cat 3/4/5,13,121628,Emily,Singleton,CRCA/Rockstar Games,0:44:39,432296,572.28,550.26106888889,
Women Cat 3/4/5,14,125154,Eve,Maxson,Team Laser Cats,0:44:39,484861,544.33,561.52462666667,
Women Cat 3/4/5,15,130894,Kira,Segenchuk,New England Devo p/b Cadence Wealth Management,0:44:39,485499,603.59,572.78818444444,
Women Cat 3/4/5,16,137422,Lizzy,Cahill,pedalpowertraining.com,0:44:39,457311,568.08,595.3153,
Women Cat 3/4/5,17,97278,Alex,Carlson,B2C2,0:44:39,429848,579.89,595.3153,
Women Cat 3/4/5,18,132336,Katie,Aman,Middlebury College/BMB,0:44:40,503395,512.4,595.3153,
Women Cat 3/4/5,19,105645,Melissa,Gawron,BikeReg | Share Coffee,0:44:40,492756,543.43,595.3153,
Women Cat 3/4/5,20,77769,Jauron,Vetter,BikeReg | Share Coffee,0:44:40,325382,520.31,595.3153,
Women Cat 3/4/5,21,113005,Jessica,He,ButcherBox Cycling,0:44:41,469247,596.22,595.3153,
Women Cat 3/4/5,22,150745,Erica,Lesyshyn,CompRacing / GC Coaching,0:44:41,517991,570.67,595.3153,
Women Cat 3/4/5,23,132294,Janet,Bumstead,Pedal Power Team-MA,0:44:57,501766,565.5,635.06903333333,
Women Cat 3/4/5,24,119782,Kristin,Anderson,Team BFSC,1 lap,477690,613.24,645.00746666667,
Women Cat 3/4/5,25,80629,Ceren,Bingol,CRCA / Rockstar Games,1 lap,403836,592.09,654.9459,
Women Cat 3/4/5,26,3391,Loraine,Warner,Team BFSC,1 lap,214603,613.77,664.88433333333,
Women Cat 3/4/5,27,141365,Mira,Fowler,BikeReg | Share Coffee,1 lap,486947,591.23,674.82276666667,
Women Cat 3/4/5,28,161142,Lily,Edeen,Laurel Bicycle Club,1 lap,552527,563.51,684.7612,
Women Cat 3/4/5,29,92387,Tanya,Boulanova,Butcherbox Cycling,1 lap,424985,598.95,694.69963333333,
Women Cat 3/4/5,30,150834,Hethba,Fatnassi,,1 lap,529199,699.333,704.63806666667,
Women Cat 3/4/5,31,213,Lauren,Kling,B2C2 Cycling p/b JRA Cycles,2 laps,265114,643.65668008451,714.5765,
Women Cat 3/4/5,DNF,161987,Christi,Moore,Laurel Bicycle Club,DNF,555267,672.79,734.45336666667,
Women Cat 3/4/5,DNF,77508,Miranda,Gajda,MCR / Berkshire Outfitters,DNF,387544,550.12,734.45336666667,
Women Cat 3/4/5,DNF,114362,Olivia,Erwich,BMB Racing,DNF,558146,456.15,734.45336666667,
Women Junior 14-18,1,152684,Brooke,Weinman,CCAP/Team ERRACE,0:31:09,533404,,,
