Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Cat 3/4/5,20,56665,Michael,French,Natural Grocers,44:47.7,82593,390.15,394.9467581658,
Men Master 40+ Cat 3/4/5,21,134619,Frank,Huebner,Turin Chicago,45:12.3,241179,400,400,
Men Master 40+ Cat 3/4/5,22,56613,Robert,Kantor,Colobikelaw.Com + Ad,45:52.8,343100,427.73,405.0532418342,
Men Master 40+ Cat 3/4/5,23,54657,Michael,Abdalla,Echelon Racing,46:03.0,303997,382.75,410.1064836684,
Men Master 40+ Cat 3/4/5,24,91334,Steve,Greenwell,Rapha Cycling Club,46:17.7,71582,387.35,415.1597255026,
Men Master 40+ Cat 3/4/5,25,29941,John,Newton,Chester County Velo,46:31.1,148316,337.3,420.2129673368,
Men Master 40+ Cat 3/4/5,26,64946,Nathaniel,Shay,,46:33.0,32358,400,425.266209171,
Men Master 40+ Cat 3/4/5,27,56677,Christian,Krueger,Club Detached,46:51.3,280030,400,430.3194510052,
Men Master 40+ Cat 3/4/5,28,80270,David,Able,Gst Racing,47:14.1,287839,393.44616666667,435.3726928394,
Men Master 40+ Cat 3/4/5,29,43300,Yehuda,Packer,More Foundation Cycl,48:09.1,130228,355.28,440.4259346736,
Men Master 40+ Cat 3/4/5,30,42144,Leo,Masursky,Sabino Cycles Racing,48:38.8,208705,425.24271910916,445.4791765078,
Men Master 40+ Cat 3/4/5,31,54645,Tom,Ober,Natural Grocers,48:40.0,182316,411.97141585997,450.532418342,
Men Master 40+ Cat 3/4/5,32,134620,Ruben,Tinoco,Tabiserri-Aquiles,48:50.6,,400,455.5856601762,
Men Master 40+ Cat 3/4/5,33,44682,Frank,Kurzawa,Violet Crown Sports,49:13.4,66479,412.4362300316,460.6389020104,
Men Master 40+ Cat 3/4/5,34,50600,Paul,Kealey,Sabino Cycles Racing,50:20.6,151304,439.84,465.6921438446,
Men Master 40+ Cat 3/4/5,35,131883,Joseph,Clark,Dahlicious Racing,50:28.0,478634,425.65617424242,470.7453856788,
Men Master 40+ Cat 3/4/5,36,58186,Chip,Chilson,Litespeed - Bmw,50:40.4,50904,492.6285219689,475.798627513,
Men Master 40+ Cat 3/4/5,37,58551,Jim,Clark,Cascade Bicycles,50:42.7,437935,400,480.8518693472,
Men Master 40+ Cat 3/4/5,38,56084,Timothy,Schoeny,Rio Grande Racing Te,51:02.9,31738,422.69629104243,485.9051111814,
Men Master 40+ Cat 3/4/5,39,134618,Os,Assem,Finchley Racing Team,51:05.2,,400,490.9583530156,
Men Master 40+ Cat 3/4/5,40,134621,Romo,Lopez,Unnattached,51:14.3,473758,400,496.0115948498,
Men Master 40+ Cat 3/4/5,41,116585,Abundio,Osuna,Endurance Obsession,,,432.75455055951,501.064836684,
Men Prt 2 Pro/Cat 1,1,5777,Tom,Zirbel,Rally Cycling*,34:29.2,209308,116.79,116.79,
Men Prt 2 Pro/Cat 1,2,85172,Alex,Cataford,Silber Pro Cycling*,34:35.9,460776,251.58293620294,166.21456492929,
Men Prt 2 Pro/Cat 1,3,53924,Neilson,Powless,Axeon - Hagens Berman*,34:44.3,230865,187.54,166.90410539047,
Men Prt 2 Pro/Cat 1,4,5197,Robin,Carpenter,Holowesko | Citadel Racing Team pb Hincapie Racing*,34:45.2,229481,233.80596871097,167.59364585165,
Men Prt 2 Pro/Cat 1,5,1317,Matteo,Dal-cin,Silber Pro Cycling*,34:55.8,427879,162.86,168.28318631284,
Men Prt 2 Pro/Cat 1,6,93765,Tao,Hart,Axeon - Hagens Berman*,35:09.5,431297,165.19153729583,168.97272677402,
Men Prt 2 Pro/Cat 1,7,10759,Kyle,Murphy,Team Jamis*,35:12.4,303659,180.93,169.6622672352,
Men Prt 2 Pro/Cat 1,8,25096,Lachlan,Morton,Jelly Belly p/b Maxxis*,35:17.2,283127,169.3,170.35180769638,
Men Prt 2 Pro/Cat 1,9,118481,David,Williams,Astellas Cycling Team*,35:22.8,225765,185.63,171.04134815756,
Men Prt 2 Pro/Cat 1,10,28687,Cameron,Piper,Gateway Harley-Davidson Trek U23 Devo*,35:24.5,343054,191.69,171.73088861874,
Men Prt 2 Pro/Cat 1,11,134574,Javier,Acevedo,Team Jamis,35:27.1,477112,150,172.42042907993,
Men Prt 2 Pro/Cat 1,12,44021,Adam,De vos,Rally Cycling*,35:38.8,405903,225.44803410358,173.10996954111,
Men Prt 2 Pro/Cat 1,13,43232,Daniel,Eaton,UnitedHealthcare Professional Cycling Team,35:44.6,306276,190.88398716083,173.79951000229,
Men Prt 2 Pro/Cat 1,14,134581,Bryan,Sanchez,Team Jamis,35:45.6,,150,174.48905046347,
Men Prt 2 Pro/Cat 1,15,132914,Danny,Pate,Rally Cycling*,35:46.6,73305,123.5509717977,175.17859092465,
Men Prt 2 Pro/Cat 1,16,42624,Geoffrey,Curran,Axeon - Hagens Berman*,35:48.3,275866,201.3,175.86813138583,
Men Prt 2 Pro/Cat 1,17,21313,William,Barta,Axeon - Hagens Berman*,35:49.5,277745,225.58205507824,176.55767184702,
Men Prt 2 Pro/Cat 1,18,20304,Taylor,Shelden,Jelly Belly p/b Maxxis,35:49.7,211114,175.42,177.2472123082,
Men Prt 2 Pro/Cat 1,19,75985,Jake,Sitler,Astellas Cycling Team,35:52.0,217193,247.76,177.93675276938,
Men Prt 2 Pro/Cat 1,20,16050,Evan,Huffman,Rally Cycling*,35:52.5,256955,148.16,178.62629323056,
Men Prt 2 Pro/Cat 1,21,116557,Marco,Canola,UnitedHealthcare Professional Cycling Team,35:53.3,474664,212.82971014507,179.31583369174,
Men Prt 2 Pro/Cat 1,22,92455,Kristofer,Dahl,Silber Pro Cycling*,35:53.3,402703,271.47748321631,180.00537415292,
Men Prt 2 Pro/Cat 1,23,28368,Andrei,Krasilnikau,Holowesko | Citadel Racing Team pb Hincapie Racing*,35:58.8,355124,248.13078476282,180.69491461411,
Men Prt 2 Pro/Cat 1,24,56246,Jack,Burke,H&R Block Pro Cycling Team,35:59.5,,169.36,181.38445507529,
Men Prt 2 Pro/Cat 1,25,116546,Janez,Brajkovic,UnitedHealthcare Professional Cycling Team,36:01.4,474679,166.21265799726,182.07399553647,
Men Prt 2 Pro/Cat 1,26,17218,Robert,Britton,Rally Cycling*,36:02.3,305668,150,182.76353599765,
Men Prt 2 Pro/Cat 1,27,101898,Nigel,Ellsay,Silber Pro Cycling*,36:03.4,481455,208.11,183.45307645883,
Men Prt 2 Pro/Cat 1,28,47026,Connor,Brown,Elevate Pro Cycling p/b Bicycle World,36:03.8,236923,234.84,184.14261692001,
Men Prt 2 Pro/Cat 1,29,100001,Matthew,Busche,UnitedHealthcare Professional Cycling Team,36:04.1,226346,187.42637939045,184.8321573812,
Men Prt 2 Pro/Cat 1,30,134130,Jordan,Chenye,Jelly Belly p/b Maxxis,36:06.4,404876,150,185.52169784238,
Men Prt 2 Pro/Cat 1,31,8634,Morgan,Schmitt,Canyon Bicycles Shimano,36:08.4,189118,187.76,186.21123830356,
Men Prt 2 Pro/Cat 1,32,134575,Manuel,Rodas ochoa,Guatemala National Team,36:11.2,,150,186.90077876474,
Men Prt 2 Pro/Cat 1,33,4324,Luis,Amaran,Team Jamis,36:13.9,,223.07605854427,187.59031922592,
Men Prt 2 Pro/Cat 1,34,67403,Ruben,Companioni,Team Jamis,36:17.4,381975,223.00203065604,188.2798596871,
Men Prt 2 Pro/Cat 1,35,37514,Matthew,Zimmer,ArtsCyclery.com/Schnur Racing,36:17.8,320582,236.35,188.96940014829,
Men Prt 2 Pro/Cat 1,36,93759,Daniel,Jaramillo,UnitedHealthcare Professional Cycling Team,36:17.8,,263.99397595531,189.65894060947,
Men Prt 2 Pro/Cat 1,37,58798,Sepp,Kuss,Gateway Harley Davidson / Trek U25,36:20.3,276598,220.72,190.34848107065,
Men Prt 2 Pro/Cat 1,38,17209,Jonathan,Clarke,UnitedHealthcare Professional Cycling Team,36:23.5,303945,227.24243436376,191.03802153183,
Men Prt 2 Pro/Cat 1,39,49107,Kaler,Marshall,Canyon Bicycles Shimano,36:27.4,321012,188.29,191.72756199301,
Men Prt 2 Pro/Cat 1,40,20453,Travis,Mccabe,Holowesko / Citidel p/b Hincapie Sportswear,36:29.3,268330,208.83727913399,192.41710245419,
Men Prt 2 Pro/Cat 1,41,85159,Bryan,Lewis,Lupus Racing Team,36:29.5,,197.69,193.10664291538,
Men Prt 2 Pro/Cat 1,42,6221,Andrew,Clemence,Landis/Trek Team,36:30.3,294220,179.47,193.79618337656,
Men Prt 2 Pro/Cat 1,43,24266,Michael,Olheiser,Lupus Racing Team,36:34.0,133375,149.13,194.48572383774,
Men Prt 2 Pro/Cat 1,44,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis,36:34.5,260405,178.67,195.17526429892,
Men Prt 2 Pro/Cat 1,45,45122,James,Peterman,Superissimo,36:43.0,195657,199.19,195.8648047601,
Men Prt 2 Pro/Cat 1,46,25097,Johnathan,Freter,Astellas Cycling Team,36:45.4,266654,184.25,196.55434522128,
Men Prt 2 Pro/Cat 1,47,49062,Michael,Burleigh,Canyon Bicycles Shimano,36:47.2,,190.33,197.24388568247,
Men Prt 2 Pro/Cat 1,48,531,Emerson,Oronte,Rally Cycling*,36:48.8,222542,215.14288451118,197.93342614365,
Men Prt 2 Pro/Cat 1,49,110808,Christopher,Horner,Lupus Racing Team,36:49.5,50330,179.93,198.62296660483,
Men Prt 2 Pro/Cat 1,50,12537,Tyler,Williams,Axeon - Hagens Berman*,36:50.8,,185,199.31250706601,
Men Prt 2 Pro/Cat 1,51,134576,Jon,Honbeck,Holowesko / Citidel p/b Hincapie Sportswear,36:55.8,,150,200.00204752719,
Men Prt 2 Pro/Cat 1,52,34508,James,Piccoli,Transports Lacombe/Devinci,37:01.7,499901,180.95,200.69158798837,
Men Prt 2 Pro/Cat 1,53,131981,Chris,Winn,Primal - Audi Denver Elite,37:05.9,496930,333.00464606742,201.38112844956,
Men Prt 2 Pro/Cat 1,54,5748,Chad,Beyer,Lupus Racing Team,37:11.1,155190,247.56407666302,202.07066891074,
Men Prt 2 Pro/Cat 1,55,21298,Angus,Morton,Jelly Belly p/b Maxxis,37:11.4,496811,177,202.76020937192,
Men Prt 2 Pro/Cat 1,56,119443,Joseph,Lewis,Holowesko / Citidel p/b Hincapie Sportswear,37:12.7,467965,227.28316174285,203.4497498331,
Men Prt 2 Pro/Cat 1,57,45112,Robert,Squire,Holowesko / Citidel p/b Hincapie Sportswear,37:18.9,267198,174.61053754094,204.13929029428,
Men Prt 2 Pro/Cat 1,58,39255,Eric,Marcotte,Team Jamis,37:22.2,212698,223.03,204.82883075546,
Men Prt 2 Pro/Cat 1,59,42578,Justin,Oien,Axeon - Hagens Berman*,37:24.7,314666,215.23,205.51837121665,
Men Prt 2 Pro/Cat 1,60,119456,Bailey,Mcknight,H&R Block Pro Cycling Team,37:37.3,432686,199.19,206.20791167783,
Men Prt 2 Pro/Cat 1,61,131977,Lucas,Haedo,Team Jamis,37:40.3,,150.54729588015,206.89745213901,
Men Prt 2 Pro/Cat 1,62,101132,Chris,Prendergast,H&R Block Pro Cycling Team,37:40.7,434261,233.16751688863,207.58699260019,
Men Prt 2 Pro/Cat 1,63,102889,Michael,Le rossignol,Silber Pro Cycling*,37:42.2,502462,246.46,208.27653306137,
Men Prt 2 Pro/Cat 1,64,134577,Nicolau,Tanovitchii,Lupus Racing Team,37:46.3,,150,208.96607352255,
Men Prt 2 Pro/Cat 1,65,123488,Danick,Vandale,H&R Block Pro Cycling Team,37:49.6,474330,274.26817971693,209.65561398374,
Men Prt 2 Pro/Cat 1,66,45113,Cortlan,Brown,Canyon Bicycles Shimano,37:53.1,262949,227.81,210.34515444492,
Men Prt 2 Pro/Cat 1,67,45530,Kevin,Girkins,ELBOWZ Racing,37:54.1,342402,185.08,211.0346949061,
Men Prt 2 Pro/Cat 1,68,134579,Alfredo,Ajpacaja tax,Guatemala National Team,37:56.0,,150,211.72423536728,
Men Prt 2 Pro/Cat 1,69,134583,Daniel,Gardner,Astellas Cycling Team,37:56.9,,150,212.41377582846,
Men Prt 2 Pro/Cat 1,70,24318,Logan,Owen,Axeon - Hagens Berman*,37:58.0,222488,173.4866690952,213.10331628964,
Men Prt 2 Pro/Cat 1,71,58101,Chris,Jones,UnitedHealthcare Professional Cycling Team,38:08.4,187300,224.96868385962,213.79285675083,
Men Prt 2 Pro/Cat 1,72,78791,Michael ,Sheehan,Jelly Belly p/b Maxxis,38:10.3,323876,193.83,214.48239721201,
Men Prt 2 Pro/Cat 1,73,32592,Gabriel,Baca,ELBOWZ Racing,38:10.5,,259.35,215.17193767319,
Men Prt 2 Pro/Cat 1,74,15908,Ian,Moore,ArtsCyclery.com/Schnur Racing,38:14.3,297697,225.67,215.86147813437,
Men Prt 2 Pro/Cat 1,75,134578,Nervin,Jiatz sut,Guatemala National Team,38:15.6,,150,216.55101859555,
Men Prt 2 Pro/Cat 1,76,18925,George,Simpson,Gateway Harley Davidson / Trek U25,38:17.5,399388,185.55,217.24055905673,
Men Prt 2 Pro/Cat 1,77,134580,Cristhian,Ravelo avila,EGO p/b Sammy's Bikes,38:18.1,,150,217.93009951792,
Men Prt 2 Pro/Cat 1,78,52144,Emile,Jean,Silber Pro Cycling*,38:20.7,,237.86,218.6196399791,
Men Prt 2 Pro/Cat 1,79,116559,Ruben,Guerreiro,Axeon - Hagens Berman*,38:21.9,,169.42423954565,219.30918044028,
Men Prt 2 Pro/Cat 1,80,118480,Bjorn,Selander,Rally Cycling*,38:26.4,192966,287.94497516656,219.99872090146,
Men Prt 2 Pro/Cat 1,81,76559,Wouter,Zwart,Landis/Trek Team,38:31.7,396776,264.29,220.68826136264,
Men Prt 2 Pro/Cat 1,82,20401,Coulton,Hartrich,ArtsCyclery.com/Schnur Racing,38:32.8,286536,192.19,221.37780182382,
Men Prt 2 Pro/Cat 1,83,15805,Torey,Philipp,Herbalife p/b Marc Pro - Nature's Bakery,38:34.7,263055,230.85,222.06734228501,
Men Prt 2 Pro/Cat 1,84,20299,Stefan,Rothe,ELBOWZ Racing,38:35.4,205741,204.92,222.75688274619,
Men Prt 2 Pro/Cat 1,85,92747,Austin,Stephens,Primal - Audi Denver Elite,38:38.3,425382,258.86,223.44642320737,
Men Prt 2 Pro/Cat 1,86,134590,Micah,Engel,Gateway Harley Davidson / Trek U25,38:40.1,,150,224.13596366855,
Men Prt 2 Pro/Cat 1,87,15693,Maxim,Jenkins,Astellas Cycling Team,38:44.7,195652,231.39,224.82550412973,
Men Prt 2 Pro/Cat 1,88,6721,Mitchell,Peterson,Canyon Bicycles Shimano,38:47.5,192669,282.92,225.51504459091,
Men Prt 2 Pro/Cat 1,89,114330,Stefano,*barberi,ArtsCyclery.com/Schnur Racing,38:48.5,136696,187.87,226.2045850521,
Men Prt 2 Pro/Cat 1,90,42304,Daniel,Parkman,Amore & Vita - USA Racing,38:51.3,359379,326.29334035314,226.89412551328,
Men Prt 2 Pro/Cat 1,91,24648,Zack,Allison,Elevate Pro Cycling p/b Bicycle World,38:53.0,211435,229.13,227.58366597446,
Men Prt 2 Pro/Cat 1,92,27607,Logan,Hutchings,Elevate Pro Cycling p/b Bicycle World,39:04.6,381170,211.24,228.27320643564,
Men Prt 2 Pro/Cat 1,93,38969,Mat,Stephens,Elevate Pro Cycling p/b Bicycle World,39:05.6,178970,240.87,228.96274689682,
Men Prt 2 Pro/Cat 1,94,42539,Sam,Warford,Superissimo,39:06.8,334408,255.44,229.652287358,
Men Prt 2 Pro/Cat 1,95,42590,Eric,Oien,Echelon-Storck Development Team,39:08.7,310546,239.96,230.34182781919,
Men Prt 2 Pro/Cat 1,96,82758,Julio,Padilla,Guatemala National Team,39:08.9,472870,257.97,231.03136828037,
Men Prt 2 Pro/Cat 1,97,21552,Travis,Samuel,H&R Block Pro Cycling Team,39:09.4,466203,238.11,231.72090874155,
Men Prt 2 Pro/Cat 1,98,17416,Jacob,Albrecht,Herbalife p/b Marc Pro - Nature's Bakery,39:13.3,303589,217.68,232.41044920273,
Men Prt 2 Pro/Cat 1,99,20282,Paul,Thomas,Superissimo,39:13.6,87933,328.6960422146,233.09998966391,
Men Prt 2 Pro/Cat 1,100,36175,Drew,Christopher,Primal - Audi Denver Elite,39:21.6,288007,231.76,233.78953012509,
Men Prt 2 Pro/Cat 1,101,24330,Miguel,Bryon,Holowesko / Citidel p/b Hincapie Sportswear,39:24.0,290219,225.74,234.47907058628,
Men Prt 2 Pro/Cat 1,102,21345,Jacob,Duehring,ELBOWZ Racing,39:27.6,288548,301.00322001924,235.16861104746,
Men Prt 2 Pro/Cat 1,103,133237,Joshua,Taylor,Echelon-Storck Development Team,39:27.8,503207,281.12263282995,235.85815150864,
Men Prt 2 Pro/Cat 1,104,53078,Brad,Neagos,Landis/Trek Team,39:28.8,372580,237.5,236.54769196982,
Men Prt 2 Pro/Cat 1,105,104388,Matthieu,Jeannes,Lupus Racing Team,39:37.4,485620,225.75463271548,237.237232431,
Men Prt 2 Pro/Cat 1,106,13807,Erik,Slack,Canyon Bicycles Shimano,39:37.4,208936,248.55,237.92677289218,
Men Prt 2 Pro/Cat 1,107,113745,Gera,Medina,Echelon-Storck Development Team,39:38.9,467848,244.05549405002,238.61631335337,
Men Prt 2 Pro/Cat 1,108,47744,Oliver,Flautt,Lupus Racing Team,39:41.2,307228,257.6,239.30585381455,
Men Prt 2 Pro/Cat 1,109,8622,Michael,Dziedzic,Landis/Trek Team,39:41.5,253798,218.26,239.99539427573,
Men Prt 2 Pro/Cat 1,110,11440,Jacob,Rathe,Jelly Belly p/b Maxxis,39:41.6,218686,191.83,240.68493473691,
Men Prt 2 Pro/Cat 1,111,98884,Bryan,Gomez,Gateway Harley Davidson / Trek U25,39:43.1,437845,211.09,241.37447519809,
Men Prt 2 Pro/Cat 1,112,90788,William,Routley,Rally Cycling*,39:43.2,430915,205.71,242.06401565927,
Men Prt 2 Pro/Cat 1,113,134582,Marc,Dubois,Team Humard Velo Passion,39:48.1,,150,242.75355612046,
Men Prt 2 Pro/Cat 1,114,45944,Jules,Goguely,Echelon-Storck Development Team,39:48.7,373958,302.18,243.44309658164,
Men Prt 2 Pro/Cat 1,115,41515,Brett,Wachtendorf,Amore & Vita - USA Racing,39:50.0,344034,236.59,244.13263704282,
Men Prt 2 Pro/Cat 1,116,134593,Felix,Cou bouvette,H&R Block Pro Cycling Team,40:00.7,,150,244.822177504,
Men Prt 2 Pro/Cat 1,117,45180,Christopher,Putt,Jelly Belly p/b Maxxis,40:02.3,282625,248.3,245.51171796518,
Men Prt 2 Pro/Cat 1,118,82973,Julian,C kyer,Elevate Pro Cycling p/b Bicycle World,40:06.2,220448,249.92,246.20125842636,
Men Prt 2 Pro/Cat 1,119,25775,Eder,Frayre,ArtsCyclery.com/Schnur Racing,40:08.3,412590,277.67479437494,246.89079888755,
Men Prt 2 Pro/Cat 1,120,125113,Kyle,Boorsma,Transports Lacombe/Devinci,40:08.7,,245.47,247.58033934873,
Men Prt 2 Pro/Cat 1,121,29064,Nolan,Tankersley,Lupus Racing Team,40:15.5,298437,237.45,248.26987980991,
Men Prt 2 Pro/Cat 1,122,45763,Nick,Torraca,Elevate Pro Cycling p/b Bicycle World,40:16.8,338924,279.22,248.95942027109,
Men Prt 2 Pro/Cat 1,123,13822,Tanner,Putt,UnitedHealthcare Professional Cycling Team,40:17.2,216553,248.16831604353,249.64896073227,
Men Prt 2 Pro/Cat 1,124,24421,David,Goodman,Primal - Audi Denver Elite,40:23.5,229367,269.08,250.33850119345,
Men Prt 2 Pro/Cat 1,125,8167,Stephen,Keeping,Transports Lacombe/Devinci,40:24.4,,241.13,251.02804165464,
Men Prt 2 Pro/Cat 1,126,54779,Joel,Taylor,H&R Block Pro Cycling Team,40:25.8,403191,262.37705575184,251.71758211582,
Men Prt 2 Pro/Cat 1,127,101886,Jure,Rupnik,H&R Block Pro Cycling Team,40:30.8,,270.58819915849,252.407122577,
Men Prt 2 Pro/Cat 1,128,72481,Adam,Bryfogle,Landis/Trek Team,40:33.5,394102,317.44,253.09666303818,
Men Prt 2 Pro/Cat 1,129,24418,Taylor,Warren,Landis/Trek Team,40:37.4,287780,261.76,253.78620349936,
Men Prt 2 Pro/Cat 1,130,118368,Dennis,Ramirez,Gateway Harley Davidson / Trek U25,40:46.2,424384,217.56,254.47574396054,
Men Prt 2 Pro/Cat 1,131,50326,Evan,Hartig,ArtsCyclery.com/Schnur Racing,40:47.2,219225,256.37,255.16528442173,
Men Prt 2 Pro/Cat 1,132,134589,Ajejandro,Padilla miranda,Guatemala National Team,40:59.5,,150,255.85482488291,
Men Prt 2 Pro/Cat 1,133,4342,Jared,Gilyard,Canyon Bicycles Shimano,41:00.8,226665,268.15,256.54436534409,
Men Prt 2 Pro/Cat 1,134,21546,Benjamin,Perry,Silber Pro Cycling*,41:01.3,417940,235.23296741107,257.23390580527,
Men Prt 2 Pro/Cat 1,135,29698,Spencer,Oswald,Amore & Vita - USA Racing,41:03.8,231748,215.3,257.92344626645,
Men Prt 2 Pro/Cat 1,136,17208,Bryan,Larsen,Echelon-Storck Development Team,41:09.1,195204,263.07,258.61298672763,
Men Prt 2 Pro/Cat 1,137,49162,Richard,Arnopol,EGO p/b Sammy's Bikes,41:11.1,264204,277.33,259.30252718882,
Men Prt 2 Pro/Cat 1,138,64127,Maxwell,Ackerman,Gateway Harley Davidson / Trek U25,41:12.9,442216,150,259.99206765,
Men Prt 2 Pro/Cat 1,139,134584,Chris,Brennan,Amore & Vita - USA Racing,41:14.7,385193,150,260.68160811118,
Men Prt 2 Pro/Cat 1,140,68654,Owen,Gillott,Echelon-Storck Development Team,41:16.4,381623,273.5,261.37114857236,
Men Prt 2 Pro/Cat 1,141,33027,Matt,Brophy,EGO p/b Sammy's Bikes,41:20.1,319542,278.32,262.06068903354,
Men Prt 2 Pro/Cat 1,142,134588,Yves,Mercier,Team Humard Velo Passion,41:21.7,,150,262.75022949472,
Men Prt 2 Pro/Cat 1,143,83655,Cameron,Clark,EGO p/b Sammy's Bikes,41:22.6,394106,292,263.4397699559,
Men Prt 2 Pro/Cat 1,144,16032,Sam,Bassetti,Herbalife p/b Marc Pro - Nature's Bakery,41:42.6,237712,230.32,264.12931041709,
Men Prt 2 Pro/Cat 1,145,52008,Brian,Firle,Primal - Audi Denver Elite,41:44.7,282337,305.93,264.81885087827,
Men Prt 2 Pro/Cat 1,146,37019,Stephen,Pedone,Superissimo,41:53.5,354298,293.19,265.50839133945,
Men Prt 2 Pro/Cat 1,147,81177,Gavin,Murray,Echelon-Storck Development Team,42:02.5,403731,264.81,266.19793180063,
Men Prt 2 Pro/Cat 1,148,45194,Clayton,Stone,Superissimo,42:06.9,330752,322.46,266.88747226181,
Men Prt 2 Pro/Cat 1,149,45508,Colin,Strickland,ELBOWZ Racing,42:07.4,338708,164.44,267.57701272299,
Men Prt 2 Pro/Cat 1,150,8665,Cole,House,Superissimo,42:21.9,183112,248.9403733063,268.26655318418,
Men Prt 2 Pro/Cat 1,151,134587,Quentin,Guex,Team Humard Velo Passion,42:24.5,,150,268.95609364536,
Men Prt 2 Pro/Cat 1,152,134586,Guillaume,Bourgeois,Team Humard Velo Passion,42:26.6,,150,269.64563410654,
Men Prt 2 Pro/Cat 1,153,48029,Jacob,Henningsen,Amore & Vita - USA Racing,42:33.0,368618,286.94190344851,270.33517456772,
Men Prt 2 Pro/Cat 1,154,121304,Jake,Magee,ELBOWZ Racing,43:16.4,477870,266.37975485162,271.0247150289,
Men Prt 2 Pro/Cat 1,155,11439,Quinn,Keogh,Superissimo,44:30.0,254092,309.28,271.71425549008,
Men Prt 2 Pro/Cat 1,158,24284,Joseph,Schmalz,Elevate Pro Cycling p/b Bicycle World,,197714,,,
Men Prt 2 Pro/Cat 1,159,44570,Mitchell,Sides,Elevate Pro Cycling p/b Bicycle World,,349270,,,
Men Prt 2 Pro/Cat 1,160,16693,Samuel,Cerruti,Herbalife p/b Marc Pro - Nature's Bakery,,233607,,,
Men Prt 2 Pro/Cat 1,161,16868,Justin,Mauch,Herbalife p/b Marc Pro - Nature's Bakery,,219434,,,
Men Prt 2 Pro/Cat 1,162,17450,Ryan,Moore,Herbalife p/b Marc Pro - Nature's Bakery,,309356,,,
Men Prt 2 Pro/Cat 1,163,15860,William,Myers,Herbalife p/b Marc Pro - Nature's Bakery,,306325,,,
Men Prt 2 Pro/Cat 1,164,9469,Timothy,Rugg,Herbalife p/b Marc Pro - Nature's Bakery,,280764,,,
Men Prt 2 Pro/Cat 1,165,44651,Robby,Ketterhagen,Landis/Trek Team,,337506,,,
Men Prt 2 Pro/Cat 1,166,91468,Jason,Gandzjuk,Echelon-Storck Development Team,,366582,,,
Men Prt 2 Pro/Cat 1,167,131553,Jack,Montgomerie,Amore & Vita - USA Racing,,500297,,,
Men Prt 2 Pro/Cat 1,168,52762,Tim,Savre,EGO p/b Sammy's Bikes,,371826,,,
Men Prt 2 Pro/Cat 1,169,31706,Isaiah,Newkirk,Gateway Harley Davidson / Trek U25,,282064,,,
Men Prt 2 Pro/Cat 1,170,54690,Kip,Taylor,Primal - Audi Denver Elite,,331778,,,
Men Prt 2 Pro/Cat 1,171,61792,Ian,London,Primal - Audi Denver Elite,,376368,,,
Men Prt 2 Pro/Cat 1,172,19371,Rudyard,Peterson,Superissimo,,215610,,,
Men Prt 2 Pro/Cat 1,173,134596,Alexandre,Mercier,Team Humard Velo Passion,,,,,
Men Prt 2 Pro/Cat 1,174,134595,Michael,Herrmann,Team Humard Velo Passion,,,,,
Men Prt 2 Pro/Cat 1,DNF,36769,Michael,Dutczak,EGO p/b Sammy's Bikes,,200766,310.54,286.1946051749,
Men Prt 2 Pro/Cat 1,175,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,,,,,
Men Prt 2 Pro/Cat 1,176,134594,Hendrik,Pineda,Transports Lacombe/Devinci,,499239,,,
Men Prt 2 Pro/Cat 1,DNF,29737,Robert,Gutgesell,Transports Lacombe/Devinci,,429408,201.27,286.1946051749,
Women Cat 3/4,1,91363,Brookanne,Mickelson,Team Redrock,47:03.6,67472,377.35,364.1145,
Women Cat 3/4,2,125709,Emily,Jordan,Thump Cycling P/B De,47:33.5,485546,419.5,384.82375,
Women Cat 3/4,3,83202,Mary,Emerson,Team Tosh P/B Hypert,48:13.5,413868,403.25,405.533,
Women Cat 3/4,4,59058,Jillian,Gardner,Canyon Bicycles,49:31.5,212008,462.36,426.24225,
Women Cat 3/4,5,127992,Tamatha,Risner,Ziavelo Cycling,50:00.8,468393,499.37,446.9515,
Women Cat 3/4,6,72943,Shelby,Hoglund,Sabino Cycles Racing,51:20.8,395508,494.95222933627,467.66075,
Women Cat 3/4,7,102011,Brissia,Montalvo,The Bicycle Company,52:08.0,338856,527.55752335452,488.37,
Women Cat 3/4,8,128824,Hanneke,Lourens,Pretorious Bikes,53:24.6,498241,491.38226641414,509.07925,
Women Cat 3/4,9,51891,Michelle,Mjoen,Natural Grocers,53:27.6,292641,480.53,529.7885,
Women Cat 3/4,10,107459,Katharina,Beeler,Not Attached,54:14.1,301670,550,550.49775,
Women Cat 3/4,11,127624,Pearl,Dixon,El Grupo Youth Cycling,55:07.9,496845,484.43588530716,571.207,
Women Cat 3/4,12,72911,Madison,Major,El Grupo Youth Cycling,57:46.8,395293,534.58224263035,591.91625,
Women Cat 3/4,13,42709,Jennifer,Camoriano,FCS Visit Dallas DNA,59:41.1,254808,488.37,612.6255,
Women Prt 2 Pro/Cat 1/2,1,38924,Kristin,Armstrong savola,TWENTY16 Ridebiker*,39:05.9,137044,227.18,227.18,
Women Prt 2 Pro/Cat 1/2,2,24448,Mara,Abbott,Amy D Foundation,39:27.1,198735,305.55354824561,264.59295094572,
