Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat. 4/5 30 Minutes ,9,42208,Marc,Overson,Tolero Racing,00:00:00,288760,390.35,404.75733026503,
Men Cat. 4/5 30 Minutes ,10,90459,Tyler,Rogers,,00:00:00,419342,450,408.87030024093,
Men Cat. 4/5 30 Minutes ,11,20977,Robert,Jones,02 Modern Fitness,00:00:00,292405,470.58723619124,412.98327021684,
Men Cat. 4/5 30 Minutes ,12,90052,Donald,Martin,,00:00:00,419139,450,417.09624019275,
Men Cat. 4/5 30 Minutes ,13,24254,David,Polley,Landis/Trek,00:00:00,271015,534.19,421.20921016865,
Men Cat. 4/5 30 Minutes ,14,54843,Shane,Breinholt,,00:00:00,367865,399.07385495943,425.32218014456,
Men Cat. 4/5 30 Minutes ,15,72950,Joshua,Heiller,ASU Cycling,00:00:00,394839,509.58,429.43515012047,
Men Cat. 4/5 30 Minutes ,16,43132,Walter,Clarke,Camelback Bike Club,00:00:00,329294,461.6,433.54812009637,
Men Cat. 4/5 30 Minutes ,17,90277,Jonathan,Wickner,University of Arizona,00:00:00,423025,450,437.66109007228,
Men Cat. 4/5 30 Minutes ,18,90059,Tim,Santaniello,,00:00:00,419341,450,441.77406004819,
Men Cat. 4/5 30 Minutes ,19,72927,Matthew,Barbey,,00:00:00,392257,458.33,445.88703002409,
Men Cat. 4/5 30 Minutes ,20,81278,Bayram,Orazov,,00:00:00,422137,445.60687168126,450,
Men Cat. 4/5 30 Minutes ,21,90063,Steve,Markgraf,,00:00:00,417838,450,509.63806465065,
Men Cat. 4/5 30 Minutes ,22,81279,Charlie,Wen,Swiss American Racing,00:00:00,422595,438.13193841042,509.63806465065,
Men Cat. 4/5 30 Minutes ,23,90460,Nathan,Jeppesen,Athlete Octane,00:00:00,407911,450,509.63806465065,
Men Cat. 4/5 30 Minutes ,24,72237,Nicolas,Dicarlo,,00:00:00,392895,497.64,509.63806465065,
Men Cat. 4/5 30 Minutes ,25,45137,Henry,Svendblad,Core Cycling Team,00:00:00,360565,406.3551,509.63806465065,
Men Cat. 4/5 30 Minutes ,26,43099,Justin,Bush,Team Upland Brewing - Soma Coffee,00:00:00,233959,434.13,509.63806465065,
Men Cat. 4/5 30 Minutes ,27,14348,Scott,Jones,,00:00:00,422930,450,509.63806465065,
Men Cat. 4/5 30 Minutes ,28,42220,Derek,Rich,Landis/Trek,00:00:00,307417,471.35,509.63806465065,
Men Cat. 4/5 30 Minutes ,29,90051,Louis,Spencersmith,Team Pay 'N Take,00:00:00,417024,450,509.63806465065,
Men Cat. 4/5 30 Minutes ,30,42209,Todd,Getzelman,Beads of Courage-Pro Bike Racing,00:00:00,280804,318.60982540471,509.63806465065,
Men Cat. 4/5 30 Minutes ,31,73206,George,Galindo,OTR Training Center/GPE,00:00:00,391853,518.73579545455,509.63806465065,
Men Cat. 4/5 30 Minutes ,32,72928,Travis,Burkel,,00:00:00,394611,447.58,509.63806465065,
Men Cat. 4/5 30 Minutes ,33,23731,Paul,Stevenson,,00:00:00,34103,468.15,509.63806465065,
Men Cat. 4/5 30 Minutes ,34,72514,Torsten,Voss,,00:00:00,393132,518.26,509.63806465065,
Men Cat. 4/5 30 Minutes ,35,90068,Drew,Dinsmore,,00:00:00,417199,450,509.63806465065,
Men Cat. 4/5 30 Minutes ,36,73218,Scott,Ridout,,00:00:00,420167,450,509.63806465065,
Men Cat. 4/5 30 Minutes ,37,42317,Bill,Mcadams,TriSports Cycling/Eclipse Racing,00:00:00,335546,500.33,509.63806465065,
Men Cat. 4/5 30 Minutes ,38,36312,Richard,Murray,,00:00:00,195896,450,509.63806465065,
Men Cat. 4/5 30 Minutes ,39,90461,Chris,Lofruscio,Two-Wheel Jones Racing,00:00:00,422571,450,509.63806465065,
Men Cat. 4/5 30 Minutes ,DNF,90060,Peter,Vlad,,00:00:00,422490,450,532.25939951813,
Men Cat. 4/5 30 Minutes ,DNF,90099,Gavin,Kivisto,,00:00:00,249038,450,532.25939951813,
Men Cat. 4/5 30 Minutes ,DNF,73209,Jason,Schaeffer,Fleming Wealth Strategies.com,00:00:00,393568,450,532.25939951813,
Men Cat. 4/5 30 Minutes ,DNF,90284,Dillon,Kennedy,,00:00:00,422855,450,532.25939951813,
Men Cat. 4/5 30 Minutes ,DNF,42325,Keith,Jankovsky,Camelback Bike Club,00:00:00,278383,450,532.25939951813,
Men Cat. 4/5 30 Minutes ,DNF,90280,Brandon,Koch,,00:00:00,397108,450,532.25939951813,
Men Cat. 4/5 30 Minutes ,DNF,49050,Jason,Hall,Bicycle Haus Racing,00:00:00,296591,450,532.25939951813,
Men Cat. 4/5 30 Minutes ,DNF,43107,Stephen,Huey,Tribe Multisport,00:00:00,365833,398.73,532.25939951813,
Men Cat. 4/5 30 Minutes ,DNF,90062,Jeff,Rutt,,00:00:00,419449,450,532.25939951813,
Men Cat. 5 25 Minutes ,1,23731,Paul,Stevenson,,00:00:00,34103,468.15,415.97583333333,
Men Cat. 5 25 Minutes ,2,52801,Joesph,Keeler,Tolero Racing,00:00:00,374979,500,420.17704166667,
Men Cat. 5 25 Minutes ,3,90458,Matt,Berault,,00:00:00,423404,500,424.37825,
Men Cat. 5 25 Minutes ,4,64457,David,Greif,,00:00:00,382065,467.39,428.57945833333,
Men Cat. 5 25 Minutes ,5,73218,Scott,Ridout,,00:00:00,420167,500,432.78066666667,
Men Cat. 5 25 Minutes ,6,81279,Charlie,Wen,Swiss American Racing,00:00:00,422595,438.13193841042,436.981875,
Men Cat. 5 25 Minutes ,7,90469,Bryan,Harding,,00:00:00,418122,500,441.18308333333,
Men Cat. 5 25 Minutes ,8,43178,Levi,Kramer,FASTER Performance Center,00:00:00,353942,522.68,445.38429166667,
Men Cat. 5 25 Minutes ,9,52800,Langston,Cavin,,00:00:00,367041,403.85111030944,449.5855,
Men Cat. 5 25 Minutes ,10,81297,Dustin,Gillespie,FASTER Performance Center,00:00:00,405088,552.88326186541,453.78670833333,
Men Cat. 5 25 Minutes ,11,90059,Tim,Santaniello,,00:00:00,419341,500,457.98791666667,
Men Cat. 5 25 Minutes ,12,90052,Donald,Martin,,00:00:00,419139,500,462.189125,
Men Cat. 5 25 Minutes ,13,80302,Cheman,Cuan,Body by Vi p/b Velo Vie,00:00:00,422214,446.32,466.39033333333,
Men Cat. 5 25 Minutes ,14,90277,Jonathan,Wickner,University of Arizona,00:00:00,423025,500,470.59154166667,
Men Cat. 5 25 Minutes ,15,72950,Joshua,Heiller,ASU Cycling,00:00:00,394839,509.58,474.79275,
Men Cat. 5 25 Minutes ,16,81278,Bayram,Orazov,,00:00:00,422137,445.60687168126,478.99395833333,
Men Cat. 5 25 Minutes ,17,90470,Tanner,Thornton,,00:00:00,349992,500,483.19516666667,
Men Cat. 5 25 Minutes ,18,90459,Tyler,Rogers,,00:00:00,419342,500,487.396375,
Men Cat. 5 25 Minutes ,19,72519,Joseph,Demarco,Strada Racing Club,00:00:00,380145,451.99,491.59758333333,
Men Cat. 5 25 Minutes ,20,90280,Brandon,Koch,,00:00:00,397108,500,495.79879166667,
Men Cat. 5 25 Minutes ,21,90471,Nigel,Foulds,Habersham County Chamber of Commerce,00:00:00,423449,500,544.1126875,
Men Cat. 5 25 Minutes ,22,90063,Steve,Markgraf,,00:00:00,417838,500,544.1126875,
Men Cat. 5 25 Minutes ,23,90061,Justin,Weeks,Tolero Racing,00:00:00,395278,500,544.1126875,
Men Cat. 5 25 Minutes ,24,43180,Joseph,Batson,Strada Racing Club,00:00:00,345376,573.91,544.1126875,
Men Cat. 5 25 Minutes ,25,90060,Peter,Vlad,,00:00:00,422490,500,544.1126875,
Men Cat. 5 25 Minutes ,26,64422,Christopher,Schauffele,,00:00:00,419365,500,544.1126875,
Men Cat. 5 25 Minutes ,27,73206,George,Galindo,OTR Training Center/GPE,00:00:00,391853,518.73579545455,544.1126875,
Men Cat. 5 25 Minutes ,28,72928,Travis,Burkel,,00:00:00,394611,447.58,544.1126875,
Men Cat. 5 25 Minutes ,29,90068,Drew,Dinsmore,,00:00:00,417199,500,544.1126875,
Men Cat. 5 25 Minutes ,30,79060,Kyle,Gandy,DNA Cycles Racing,00:00:00,392507,556.51893317754,544.1126875,
Men Cat. 5 25 Minutes ,31,14348,Scott,Jones,,00:00:00,422930,500,544.1126875,
Men Cat. 5 25 Minutes ,32,73227,Brian,Millhollon,Curbside Cyclery Racing Team,00:00:00,346998,547.85006060606,544.1126875,
Men Cat. 5 25 Minutes ,33,90051,Louis,Spencersmith,Team Pay 'N Take,00:00:00,417024,500,544.1126875,
Men Cat. 5 25 Minutes ,34,90472,Juan,Alcaz,US Military Cycling Team,00:00:00,405556,500,544.1126875,
Men Cat. 5 25 Minutes ,35,72926,Brandon,Garrett,,00:00:00,394496,483.85,544.1126875,
Men Cat. 5 25 Minutes ,36,90284,Dillon,Kennedy,,00:00:00,422855,500,544.1126875,
Men Cat. 5 25 Minutes ,37,90473,Chris,Leffler,Northern Arizona University,00:00:00,414240,500,544.1126875,
Men Cat. 5 25 Minutes ,38,32599,Brandon,Davidson,Two Wheel Jones Racing,00:00:00,287201,596.95264675325,544.1126875,
Men Cat. 5 25 Minutes ,39,73209,Jason,Schaeffer,Fleming Wealth Strategies.com,00:00:00,393568,500,544.1126875,
Men Cat. 5 25 Minutes ,40,90474,Matthew,Nickels,,00:00:00,395152,500,544.1126875,
Men Cat. 5 25 Minutes ,41,86929,Brendan,Bengtson,Landis/Trek,00:00:00,411386,426.58813315623,544.1126875,
Men Cat. 5 25 Minutes ,DNF,90062,Jeff,Rutt,,00:00:00,419449,500,588.225375,
Men Pro/Cat 1/2/3 60 Minutes ,1,63631,Tyler,Coplea,Gateway Harley-Davidson,00:00:00,196300,204.77,256.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,2,21347,Craig,Streit,Body by Vi p/b Velo Vie,00:00:00,197252,260.1,258.71261904762,
Men Pro/Cat 1/2/3 60 Minutes ,3,24383,Kenny,Polley,Landis/Trek,00:00:00,255203,262.43,261.09357142857,
Men Pro/Cat 1/2/3 60 Minutes ,4,72489,Trenton,Bryfogle,Tolero Racing,00:00:00,393911,409.07,263.47452380952,
Men Pro/Cat 1/2/3 60 Minutes ,5,72481,Adam,Bryfogle,Tolero Racing,00:00:00,394102,382.17,265.85547619048,
Men Pro/Cat 1/2/3 60 Minutes ,6,42228,George,Cyrus,Body by Vi p/b Velo Vie,00:00:00,324344,212.6,268.23642857143,
Men Pro/Cat 1/2/3 60 Minutes ,7,42159,Brandon,Mcnulty,Landis/Trek,00:00:00,275694,356.7,270.61738095238,
Men Pro/Cat 1/2/3 60 Minutes ,8,46524,Kit,Recca,GS Ciao,00:00:00,252699,226.15,272.99833333333,
Men Pro/Cat 1/2/3 60 Minutes ,9,43067,Eric,Salstrand,Camelback Bike Club,00:00:00,176476,200,275.37928571429,
Men Pro/Cat 1/2/3 60 Minutes ,10,42126,Brian,Axelrod,Athlete Octane,00:00:00,305379,274.08,277.76023809524,
Men Pro/Cat 1/2/3 60 Minutes ,11,57217,Jeff,Chapin,,00:00:00,311570,333.53,280.14119047619,
Men Pro/Cat 1/2/3 60 Minutes ,12,11964,Brian,Forbes,Body by Vi p/b Velo Vie,00:00:00,65615,231.58,282.52214285714,
Men Pro/Cat 1/2/3 60 Minutes ,13,45198,Lance,Eddis-finbow,Landis/Trek,00:00:00,359920,336.66,284.9030952381,
Men Pro/Cat 1/2/3 60 Minutes ,14,27839,David,Julien,Procon Cycling,00:00:00,110395,328,287.28404761905,
Men Pro/Cat 1/2/3 60 Minutes ,15,36387,Zach,Stelling,Carlos O'Briens Racing,00:00:00,285879,310.27,289.665,
Men Pro/Cat 1/2/3 60 Minutes ,16,43233,Kyle,Reedy,Unity Racing,00:00:00,195891,290.26,292.04595238095,
Men Pro/Cat 1/2/3 60 Minutes ,17,42213,Craig,Orozco,Athlete Octane,00:00:00,334188,288.36,294.4269047619,
Men Pro/Cat 1/2/3 60 Minutes ,18,42304,Daniel,Parkman,Athlete Octane,00:00:00,359379,268.67,296.80785714286,
Men Pro/Cat 1/2/3 60 Minutes ,19,43459,Chris,Anderson,Unity Racing,00:00:00,366326,328.55,299.18880952381,
Men Pro/Cat 1/2/3 60 Minutes ,20,9451,Victor,Riquelme,UCI CT: Wonderful Pistachios Cycling,00:00:00,282338,271.65,301.56976190476,
Men Pro/Cat 1/2/3 60 Minutes ,21,42257,Benton,Leitner,02 Modern Fitness,00:00:00,304269,389.1,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,22,42128,Rick,Bucher,Bicycle Haus Racing,00:00:00,5317,262.01,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,23,30124,Joseph,Lupien,Athlete Octane,00:00:00,366765,279.43,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,24,56070,Marc,Shifler,Athlete Octane,00:00:00,332926,312.47,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,25,43170,Myles,Morales,Tribe Multisport,00:00:00,342578,360.81,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,26,43217,Leroy,Walters,SPY GIANT RIDE p/b MRI,00:00:00,299611,279.3,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,27,24413,Robert,Chorost,,00:00:00,272430,307.72,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,28,45116,Lance,Runyan,Unity Racing,00:00:00,201139,266.86,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,29,43223,Charles,Royalty,San Tan Racing,00:00:00,153317,320.96,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,30,90462,John,Benson,Bicycle Haus Racing,00:00:00,98924,200,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,31,42253,David,Rakestraw,Athlete Octane,00:00:00,330862,334.97,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,32,61089,Tim,Bolton,,00:00:00,117086,200,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,33,42202,Nathaniel,Davis,Sabino Cycles Racing,00:00:00,305495,281.3,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,34,42137,Jonathan,Triplett,02 Modern Fitness,00:00:00,306832,318.93,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,35,42235,Scott,Arnold,Athlete Octane,00:00:00,1957,283.13,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,36,42298,Nathan,Franklin,Sabino Cycles Racing,00:00:00,306603,302.19,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,37,63065,Jake,Merry,,00:00:00,197044,324.41,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,38,72912,Rob,Alvarez,Body by Vi p/b Velo Vie,00:00:00,170964,277.1,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,39,107668,David,Swanson,Body by Vi p/b Velo Vie,00:00:00,195946,283.96,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,40,42195,Nicholaus,Schreiber,Body by Vi p/b Velo Vie,00:00:00,93359,235.02,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,41,38006,Jake,Spelman,Athlete Octane,00:00:00,305505,391.22,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,42,5786,Jonathan,Parrish,Athlete Octane,00:00:00,147952,238.75,331.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,43049,Ryan,Thill,Bicycle Haus Racing,00:00:00,335080,200,356.33166666667,
Men Pro/Cat 1/2/3 60 Minutes ,DNF,72234,Randy,Nelson,,00:00:00,392773,419.97,356.33166666667,
Women A Collegiate 30 Minute ,1,81300,Lindsey,Ryder,Tribe Multisport,00:00:00,405608,471.16524722222,396.06465337963,
Women A Collegiate 30 Minute ,2,6571,Amy,Chandos,Northern Arizona University,00:00:00,256409,358.34,413.02224742593,
Women A Collegiate 30 Minute ,3,63066,Alexis,Gannis,Curbside Cyclery Racing Team,00:00:00,376681,504.84,429.97984147222,
Women A Collegiate 30 Minute ,4,42152,Kimberly,Truitt,Landis/Trek,00:00:00,289865,436.17,446.93743551852,
Women A Collegiate 30 Minute ,5,78153,Allison,Alterman,University of Arizona,00:00:00,398132,490.54,463.89502956481,
Women A Collegiate 30 Minute ,6,42155,Reiley,Pankratz,Landis/Trek,00:00:00,366517,459.25,480.85262361111,
Women A Collegiate 30 Minute ,7,72200,Stefanie,Sichler,Arizona State University,00:00:00,393246,514.05,497.81021765741,
Women A Collegiate 30 Minute ,8,42150,Kapri,Gonzales,Landis/Trek,00:00:00,307416,442.51,514.7678117037,
Women A Collegiate 30 Minute ,9,72474,Sarah,Muench,Landis/Trek,00:00:00,392098,558.86,531.72540575,
Women A Collegiate 30 Minute ,10,72943,Shelby,Hoglund,02 Modern Fitness,00:00:00,395508,566,548.6829997963,
Women B Collegiate 30 Minute ,1,43192,Alexandra,Bearman,ASU Cycling,00:00:00,366045,600,505.852,
Women B Collegiate 30 Minute ,2,72951,Raemy,Winton,Northern Arizona University,00:00:00,394437,585.36,524.6816,
Women B Collegiate 30 Minute ,3,43236,Allie,Nath,,00:00:00,367640,520.66666666667,543.5112,
Women B Collegiate 30 Minute ,4,90463,Olivia,Boyer,,00:00:00,423009,600,562.3408,
Women B Collegiate 30 Minute ,5,90048,Noell,Hules,,00:00:00,422553,600,581.1704,
Women B Collegiate 30 Minute ,6,90464,Elizabeth,Wight,,00:00:00,,600,600,
Women B Collegiate 30 Minute ,7,90275,Jennifer,Quijada,,00:00:00,414481,600,618.8296,
Women B Collegiate 30 Minute ,8,90465,Rachel,Cutler,,00:00:00,423345,600,637.6592,
Women B Collegiate 30 Minute ,9,72952,Sarah,Salthouse,ASU Cycling,00:00:00,393674,554,656.4888,
Women B Collegiate 30 Minute ,10,90466,Kaitlynn,Emory,University of Arizona,00:00:00,414427,600,675.3184,
Women Cat. 1/2/3/4 Juniors 25 Minutes 9-14,1,43172,Nicole,Hemmerlin,Strada Racing Club,00:00:00,366958,,,
Women Cat. 1/2/3/4 Masters 30 Minutes 35+,1,81301,Sally,Aston,,00:00:00,386415,,,
Women Cat. 1/2/3/4 Masters 30 Minutes 35+,2,43121,Heidi,Melendez,White Mountain Road Club,00:00:00,360643,,,
Women Cat. 1/2/3/4 Masters 30 Minutes 35+,3,90045,Brigette,Brown,,00:00:00,186320,,,
Women Cat. 1/2/3/4 Masters 30 Minutes 35+,4,73220,Nathalie,Potvin,Jobing.com Women's Racing,00:00:00,395723,,,
Women Cat. 3/4 25 Minutes ,1,90467,Kimberly,Lucie,Tolero Racing,00:00:00,394701,350,411.32509797406,
Women Cat. 3/4 25 Minutes ,2,56068,Kimberly,Johnson,Two Wheel Jones Racing,00:00:00,371014,455.93385416667,416.76511154208,
Women Cat. 3/4 25 Minutes ,3,63066,Alexis,Gannis,Curbside Cyclery Racing Team,00:00:00,376681,504.84,422.20512511009,
Women Cat. 3/4 25 Minutes ,4,81301,Sally,Aston,,00:00:00,386415,490.96178574179,427.64513867811,
Women Cat. 3/4 25 Minutes ,5,72474,Sarah,Muench,Landis/Trek,00:00:00,392098,558.86,433.08515224612,
Women Cat. 3/4 25 Minutes ,6,81300,Lindsey,Ryder,Tribe Multisport,00:00:00,405608,471.16524722222,438.52516581414,
Women Cat. 3/4 25 Minutes ,7,43124,Simona,Garbarino,Two-Wheel Jones Racing,00:00:00,364962,350,443.96517938215,
Women Cat. 3/4 25 Minutes ,8,90049,Jodie,Oates,Jobing.com Women's Racing,00:00:00,415086,350,449.40519295016,
Women Cat. 3/4 25 Minutes ,9,78153,Allison,Alterman,University of Arizona,00:00:00,398132,490.54,454.84520651818,
Women Cat. 3/4 25 Minutes ,10,90045,Brigette,Brown,,00:00:00,186320,350,460.28522008619,
Women Cat. 3/4 25 Minutes ,11,81303,Dawn,Mannon,Jobing.com Women's Racing,00:00:00,402995,600,465.72523365421,
Women Cat. 3/4 25 Minutes ,12,43192,Alexandra,Bearman,ASU Cycling,00:00:00,366045,350,471.16524722222,
Women Cat. 3/4 25 Minutes ,13,72203,Regina,Jefferies,Landis/Trek,00:00:00,391265,665.99596812501,476.60526079024,
Women Cat. 3/4 25 Minutes ,14,90046,Marlene,Pearce,Jobing.com Women's Racing,00:00:00,417661,350,482.04527435825,
Women Cat. 3/4 25 Minutes ,15,72943,Shelby,Hoglund,02 Modern Fitness,00:00:00,395508,566,487.48528792627,
Women Cat. 3/4 25 Minutes ,16,85437,Sydney,Fox,,00:00:00,337570,442.77201939945,511.96534898233,
Women Cat. 3/4 25 Minutes ,17,90048,Noell,Hules,,00:00:00,422553,350,511.96534898233,
Women Cat. 3/4 25 Minutes ,18,90275,Jennifer,Quijada,,00:00:00,414481,350,511.96534898233,
Women Cat. 3/4 25 Minutes ,19,73220,Nathalie,Potvin,Jobing.com Women's Racing,00:00:00,395723,634.14,511.96534898233,
Women Cat. 3/4 25 Minutes ,20,81304,Shaula,Hedwall,Jobing.com Women's Racing,00:00:00,304328,597.77525084267,511.96534898233,
Women Cat. 3/4 25 Minutes ,21,72952,Sarah,Salthouse,ASU Cycling,00:00:00,393674,554,511.96534898233,
Women Cat. 3/4 25 Minutes ,22,90463,Olivia,Boyer,,00:00:00,423009,350,511.96534898233,
Women Cat. 3/4 25 Minutes ,23,72205,Tiffany,Harvey,Landis/Trek,00:00:00,393462,683.92160800839,511.96534898233,
Women Pro/Cat 1/2/3 45 Minutes ,1,6571,Amy,Chandos,Northern Arizona University,00:00:00,256409,358.34,364.173,
Women Pro/Cat 1/2/3 45 Minutes ,2,63651,Marisa,Russell,Jobing.com Women's Racing,00:00:00,179145,400,382.96475,
Women Pro/Cat 1/2/3 45 Minutes ,3,42711,Laura,Birdwell,Jobing.com Racing,00:00:00,331584,455.57,401.7565,
Women Pro/Cat 1/2/3 45 Minutes ,4,72199,Irena,Ossola,Cloud Racing p/b Ride2Recovery,00:00:00,392698,386.99,420.54825,
Women Pro/Cat 1/2/3 45 Minutes ,5,42190,Kat,Salthouse,Sabino Cycles Racing,00:00:00,341410,567.45,439.34,
Women Pro/Cat 1/2/3 45 Minutes ,6,42150,Kapri,Gonzales,Landis/Trek,00:00:00,307416,442.51,458.13175,
Women Pro/Cat 1/2/3 45 Minutes ,7,42152,Kimberly,Truitt,Landis/Trek,00:00:00,289865,436.17,476.9235,
Women Pro/Cat 1/2/3 45 Minutes ,8,43121,Heidi,Melendez,White Mountain Road Club,00:00:00,360643,515.23,495.71525,
Women Pro/Cat 1/2/3 45 Minutes ,DNF,42155,Reiley,Pankratz,Landis/Trek,00:00:00,366517,459.25,514.507,
