Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro Cat 1/2/3 Senior OPEN,2,17204,Rahsaan,Bahati,Bahati-WTR,,116625,222.38,202.51222222222,
Men Pro Cat 1/2/3 Senior OPEN,3,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,263.97,206.66277777778,
Men Pro Cat 1/2/3 Senior OPEN,4,43357,Ryan,Schneider,SoCalCycling.com / Craig Shelly,,304909,226.07,210.81333333333,
Men Pro Cat 1/2/3 Senior OPEN,5,43359,Shawn,Daurelio,Bike Religion,,287621,250.19,214.96388888889,
Men Pro Cat 1/2/3 Senior OPEN,6,45197,Gavin,Hoover,SKLZ-Swami's Development Elite Team,,280682,313.94,219.11444444444,
Men Pro Cat 1/2/3 Senior OPEN,7,28496,Marcus,Cannon,Bike Religion,,243267,256.01,223.265,
Men Pro Cat 1/2/3 Senior OPEN,8,42530,Shawn,Wayland,Serious Cycling,,359463,251.57,227.41555555556,
Men Pro Cat 1/2/3 Senior OPEN,9,43291,John,Walsh,SPY GIANT RIDE p/b MRI,,37101,355.9,231.56611111111,
Men Pro Cat 1/2/3 Senior OPEN,10,22370,Kyle,Gritters,Team Rokform,,188578,221.34,235.71666666667,
Men Pro Cat 1/2/3 Senior OPEN,11,42625,Evan,Stade,SoCalCycling.com / Craig Shelly,,302395,237.04,239.86722222222,
Men Pro Cat 1/2/3 Senior OPEN,12,42522,Luke,Ollett,SoCalCycling.com / Craig Shelly,,364772,263.6,244.01777777778,
Men Pro Cat 1/2/3 Senior OPEN,13,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,284.51,248.16833333333,
Men Pro Cat 1/2/3 Senior OPEN,14,42569,Steven,Salazar,Bahati-WTR,,89415,262.69,252.31888888889,
Men Pro Cat 1/2/3 Senior OPEN,15,72726,Arturo,Anaya,Bahati Foundation/WinTeam Racing,,394405,260.62,256.46944444444,
Men Pro Cat 1/2/3 Senior OPEN,16,65176,Charles,Hill,DARE,,46155,200,260.62,
Men Pro Cat 1/2/3 Senior OPEN,17,91672,Edwards,Lachlan,,,,200,264.77055555556,
Men Pro Cat 1/2/3 Senior OPEN,18,36964,Hunter,Davis,Bike Religion,,309108,323.99,268.92111111111,
Men Pro Cat 1/2/3 Senior OPEN,19,91673,Christian,Tamayo,,,,200,273.07166666667,
Men Pro Cat 1/2/3 Senior OPEN,20,44158,Christopher,Bennett,S2C/Primal,,3316,333.36,277.22222222222,
Men Pro Cat 1/2/3 Senior OPEN,21,59351,Joseph,Pasqualetto,PAA/REMAX,,45772,321.54,281.37277777778,
Men Pro Cat 1/2/3 Senior OPEN,22,60149,Joel,Kath,Southern California Velo,,57800,294.85,285.52333333333,
Men Pro Cat 1/2/3 Senior OPEN,23,25768,Mike,Tettleton,Team Rokform,,206298,233.52,289.67388888889,
Men Pro Cat 1/2/3 Senior OPEN,24,15164,Connor,Spencer,Fresh Air Bicycles-Focus,,256539,276.31,293.82444444444,
Men Pro Cat 1/2/3 Senior OPEN,25,91674,Ray,Alexander,,,,200,297.975,
Men Pro Cat 1/2/3 Senior OPEN,26,44161,John,Tzinberg,KHS-Maxxis-JAKROO,,228870,324.74366987179,302.12555555556,
Men Pro Cat 1/2/3 Senior OPEN,27,42455,Kevin,Phillips,ironfly,,28056,286.55,306.27611111111,
Men Pro Cat 1/2/3 Senior OPEN,28,46379,Orlando,Garibay,Incycle-Predator Components Elite Team,,391795,203.97,310.42666666667,
Men Pro Cat 1/2/3 Senior OPEN,29,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,220775,258.42,314.57722222222,
Men Pro Cat 1/2/3 Senior OPEN,30,43437,Christian,Cognigni,Bahati-WTR,,60646,300.37,318.72777777778,
Men Pro Cat 1/2/3 Senior OPEN,31,6761,Adam,Kruse,US Military Cycling Team,,275284,271.83,322.87833333333,
Men Pro Cat 1/2/3 Senior OPEN,DNF,53341,Langdon,Taguiped,South Bay Wheelmen,,358747,404.14,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,38503,Shawn,Vangassen,Surf City Cyclery/STERLING BMW,,156086,266.56,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,39275,Justin,Savord,Bahati-WTR,,327292,295.82,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,53416,Raphael,Oliveira,OTR Racing,,364872,311.77,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,28795,Tristan,Orford,POC + Ritte,,332636,455.32,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,42482,Adam,Zeen,OSPKN Racing,,346464,349.22,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,46365,Oscar,Gutierrez,,,197767,304.24,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,38980,Julio,Mollinedo,Team Predator Presented By Pro Cycling C,,313236,260,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,71431,Josh,Ruiz,Incycle-Predator Components Elite Team,,384628,263.5,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,43441,Mike,Faello,Surf City Cyclery/STERLING BMW,,221350,332.09,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,26111,John,Schmidt,Tru Cycling,,222526,402.07,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,52095,Bailey,Eckles,Team Rokform,,333980,348.19,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,46312,Van,Geslani,Rock Sports Racing/Dons Bikes,,232565,376.54,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,5212,Sam,Curlee,US Military Cycling Team,,258322,270.24,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,53399,Aram,Dellalian,Team Rokform,,188580,264.22,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,44203,Nathan,Seaford,Incycle-Predator Components Elite Team,,354044,294.53,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,65199,Bret,Hoffer,Bahati-WTR,,208478,307.01,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,42556,Michael,Tunzi,S2C/Primal,,360736,292.12,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,51382,Robert,Macpherson,South Bay Wheelmen,,127250,321.41,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,46215,Francois,Jones,Bahati Foundation/ Major Motion,,356829,330.86,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,39271,Spencer,Ito,OSPKN Racing,,331486,355.58,327.02888888889,
Men Pro Cat 1/2/3 Senior OPEN,DNF,71379,Chris,Jennings,Paramount Racing,,237479,373.84,327.02888888889,
Women Cat 1/2/3 Senior OPEN,1,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,394.1,335.53183333333,
Women Cat 1/2/3 Senior OPEN,2,38939,Melina,Bernecker,Velo Club LaGrange,,332272,358.43,348.41657142857,
Women Cat 1/2/3 Senior OPEN,3,38692,Kate,Wilson,NOW Cycling,,258361,422.9,361.30130952381,
Women Cat 1/2/3 Senior OPEN,4,54926,Joanie,Celso,Holliday Rock p/b Zoca,,347126,367.23,374.18604761905,
Women Cat 1/2/3 Senior OPEN,5,45087,Nina,Brandt,South Bay Wheelmen,,362083,495.87,387.07078571429,
Women Cat 1/2/3 Senior OPEN,6,71438,Erin,Gunn,Holliday Rock p/b Zoca,,382681,428.55,399.95552380952,
Women Cat 1/2/3 Senior OPEN,7,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,421.91,412.84026190476,
Women Cat 1/2/3 Senior OPEN,8,43388,Charity,Chia,South Bay Wheelmen,,336698,410.04,425.725,
Women Cat 1/2/3 Senior OPEN,9,44183,Amy,Firth,South Bay Wheelmen,,292331,432.26,438.60973809524,
Women Cat 1/2/3 Senior OPEN,10,24219,Courtney,Comer,Major Motion Development,,287901,447.78,451.49447619048,
Women Cat 1/2/3 Senior OPEN,11,53509,Sarah,Butler,Holliday Rock p/b Zoca,,237176,494.66,464.37921428571,
Women Cat 1/2/3 Senior OPEN,12,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,436.61,477.26395238095,
Women Cat 1/2/3 Senior OPEN,13,46305,Bonnie,Breeze,Holliday Rock p/b Zoca,,4720,462.98,490.14869047619,
Women Cat 1/2/3 Senior OPEN,14,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,334.43,503.03342857143,
Women Cat 1/2/3 Senior OPEN,DNF,76631,Meg,Hendricks,Groove Subaru Excel Sports,,401018,422.56,515.91816666667,
Women Cat 1/2/3 Senior OPEN,DNF,869,Peta,Takai,Monster Media Elite Women,,249299,528.97,515.91816666667,
Women Cat 1/2/3 Senior OPEN,DNF,59341,Linda,Stark,ICE SPORTSWEAR Women&#039;s Racing,,237130,492.37,515.91816666667,
Women Cat 1/2/3 Senior OPEN,DNF,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,494.82,515.91816666667,
Women Cat 3/4 Senior OPEN,1,45087,Nina,Brandt,South Bay Wheelmen,,362083,495.87,411.1535,
Women Cat 3/4 Senior OPEN,2,79966,Desislava,Doycheva,OTR Racing,,394180,432.66,417.20467857143,
Women Cat 3/4 Senior OPEN,3,49135,Erin,Miller,Michelob Ultra - La Grange +21,,333810,425.39,423.25585714286,
Women Cat 3/4 Senior OPEN,4,71952,Molly,Murphy,OTR Racing,,393211,522.6,429.30703571429,
Women Cat 3/4 Senior OPEN,5,43342,Sarah,Swan,Strive Racing,,332934,583.29,435.35821428571,
Women Cat 3/4 Senior OPEN,6,89145,Kimberly,Mckewon,Moment Bicycles,,410327,470.53,441.40939285714,
Women Cat 3/4 Senior OPEN,7,41976,Jennifer,Stokes,Holliday Rock p/b Zoca,,366240,508.87,447.46057142857,
Women Cat 3/4 Senior OPEN,8,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,501.92,453.51175,
Women Cat 3/4 Senior OPEN,9,24220,Moriah,Swan,Strive Racing,,311534,523.44,459.56292857143,
Women Cat 3/4 Senior OPEN,10,72401,Jennifer,Willis,OTR Racing,,396035,464.66,465.61410714286,
Women Cat 3/4 Senior OPEN,11,44183,Amy,Firth,South Bay Wheelmen,,292331,432.26,471.66528571429,
Women Cat 3/4 Senior OPEN,12,71441,Cheryl,Sweeney,Michelob Ultra - La Grange +21,,394001,506,477.71646428571,
Women Cat 3/4 Senior OPEN,13,54928,Hani,Lou,OTR Racing,,376069,471.73,483.76764285714,
Women Cat 3/4 Senior OPEN,14,72395,Heather,Nass,Holliday Rock p/b Zoca,,392801,493.02,489.81882142857,
Women Cat 3/4 Senior OPEN,15,43387,Ericka,Bettge,Velo Vegas/Every Kid a Bike,,349178,530.4,495.87,
Women Cat 3/4 Senior OPEN,16,45208,Cheyenne,Comer,Major Motion Development,,297265,578.56,501.92117857143,
Women Cat 3/4 Senior OPEN,17,42379,Meredith,Caccesemcconvill,Holliday Rock p/b Zoca,,305789,494.82,507.97235714286,
Women Cat 3/4 Senior OPEN,18,90371,Unknown,Rider,TRU Cycling-Jax Bicycles Racing,,0,565.36,514.02353571429,
Women Cat 3/4 Senior OPEN,19,72400,Tammy,Broadlick,OTR Racing,,396496,552.18,520.07471428571,
Women Cat 3/4 Senior OPEN,20,90228,Libby,Painter,OTR Racing,,423768,620.0839504465,526.12589285714,
Women Cat 3/4 Senior OPEN,21,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,585.3584537037,532.17707142857,
Women Cat 3/4 Senior OPEN,22,89939,Candice,Bauman,Black Sheep Squadron,,392437,491.14133196081,538.22825,
Women Cat 3/4 Senior OPEN,23,48174,Melanie,Mendavia,OTR Racing,,375167,462.12,544.27942857143,
Women Cat 3/4 Senior OPEN,24,50593,Andrea,Hensler,Holliday Rock p/b Zoca,,105847,350,550.33060714286,
Women Cat 3/4 Senior OPEN,25,59342,Lisa,Buckland,South Bay Wheelmen,,302786,606.67694444444,556.38178571429,
Women Cat 3/4 Senior OPEN,26,43388,Charity,Chia,South Bay Wheelmen,,336698,410.04,562.43296428571,
Women Cat 3/4 Senior OPEN,27,91660,Peninah,Rosenblum,Holliday Rock p/b Zoca,,274860,350,568.48414285714,
Women Cat 3/4 Senior OPEN,28,90377,Keerthanaa,Jeeva,,,422910,622.56263111574,574.53532142857,
Women Cat 3/4 Senior OPEN,29,53356,Minerva,Campos,Major Motion Development,,367907,350,580.5865,
Women Cat 3/4 Senior OPEN,DNF,59341,Linda,Stark,ICE SPORTSWEAR Women&#039;s Racing,,237130,492.37,586.63767857143,
Women Cat 3/4 Senior OPEN,DNF,24219,Courtney,Comer,Major Motion Development,,287901,447.78,586.63767857143,
