First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reece,Linder,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,8,37,309.46674074074,
Matt,Denis,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,32,37,432.83385185185,
Scott,Wall,Iowa State Time Trial Championships,2019-08-11,Men Masters 55-59 Open,2,2,,
Alexi,Wall,Iowa State Time Trial Championships,2019-08-11,Men Cat 5,7,7,540.90511666667,
Michelle,Wall,Iowa State Time Trial Championships,2019-08-11,Women Masters 55-59 Cat 1/2/3/4,2,2,,
Jim,Pratt,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 60+ Pro/Cat Open,6,7,549.94855624963,
Scott,Wall,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 50+ Pro/Cat Open,1,10,353.18,
Chris,Stibal,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 5,10,15,545.47441666667,
Michael,Pillman,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,14,26,476.73046505415,
Aaron,Van gelder,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,15,26,483.33259922493,
Greg,Dace,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,20,26,516.34327007887,
Manuel,Acevedo,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,22,26,529.54753842045,
Isaac,Young,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,23,26,536.14967259124,
Shane,Vangampleare,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,50,26,555.9560751036,
Xander,Apponi,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 4,51,26,555.9560751036,
Jacob,Nolte,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,7,18,400.11269047619,
Jeff,Heylmun,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,12,18,448.24923809524,
Travis,Jass,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,13,18,457.87654761905,
Jason,Quinn,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,33,18,496.38578571429,
Fredy,Silva,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Cat 3,34,18,496.38578571429,
Trevor,Arunsiripate,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,8,11,410.758,
Reece,Linder,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Senior Pro/Cat 1/2,18,11,433.95,
Edward,Pszczolkowski,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,27,63,447.17435483871,
Edward,Pszczolkowski,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Fixed Gear,35,43,545.76304166667,
Chris,Stibal,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,24,35,502.941,
Matt,Denis,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,30,50,398.72617386197,
Caroline,Shaw,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,36,41,554.8750318221,
Trevor,Arunsiripate,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,10,50,324.98760416667,
Reece,Linder,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,25,50,374.885,
Matt,Denis,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,43,50,434.761875,
Jeff,Heylmun,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,47,50,448.06784722222,
Caroline,Shaw,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,32,43,554.07793650794,
Reece,Linder,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,12,47,346.32166666667,
Trevor,Arunsiripate,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,17,47,361.89363636364,
Matt,Denis,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,24,47,383.69439393939,
Jeff,Heylmun,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,42,47,439.75348484848,
Reece,Linder,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,8,26,320.37310091753,
Trevor,Arunsiripate,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,17,26,375.57012827017,
Matt,Denis,Bicycle Blues and BBQ Omnium,2019-07-14,Men P/1/2,20,26,393.96913738772,
Jacob,Nolte,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 3,19,23,462.19510206421,
Scott,Wall,Bicycle Blues and BBQ Omnium,2019-07-14,Men MASTERS 50+,6,17,371.00602647302,
Shane,Vangampleare,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,8,18,433.41937211153,
Aaron,Van gelder,Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,14,18,491.90642049671,
Caroline,Shaw,Bicycle Blues and BBQ Omnium,2019-07-14,Women CAT 3/4,8,12,545.76242768134,
Garret,Larson,Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 17-18,4,4,,
Joshua,Jass,Bicycle Blues and BBQ Omnium,2019-07-14,Men JUNIOR 9-12,12,13,478.75944289538,
Reece,Linder,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,4,31,332.42954597995,
Trevor,Arunsiripate,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,11,31,364.38056824749,
Matt,Denis,Bicycle Blues and BBQ RR,2019-07-14,Men P/1/2,12,31,368.945,
Jacob,Nolte,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,16,37,425.26842073547,
Jeff,Heylmun,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,23,37,449.49947558718,
Travis,Jass,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 3,27,37,463.3457926453,
Shane,Vangampleare,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,3,38,396.41900895705,
Aaron,Van gelder,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,11,38,433.33282915225,
Dustin,Ehret,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,19,38,470.24664934746,
Greg,Dace,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,21,38,479.47510439626,
Isaac,Young,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,22,38,484.08933192066,
Jesse,Turk,Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,72,38,548.68851726227,
Scott,Wall,Bicycle Blues and BBQ RR,2019-07-14,Men MASTERS 50+,18,19,507.67637461475,
Caroline,Shaw,Bicycle Blues and BBQ RR,2019-07-14,Women CAT 3/4,7,10,576.46172722648,
Garret,Larson,Bicycle Blues and BBQ RR,2019-07-14,Men JUNIOR 17-18,3,3,,
Reece,Linder,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,10,40,304.69466666667,
Matt,Denis,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,22,40,363.48177777778,
Trevor,Arunsiripate,Bicycle Blues and BBQ Crit,2019-07-13,Men P/1/2,33,40,417.36996296296,
Jacob,Nolte,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,12,40,385.43236290963,
Jeff,Heylmun,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,30,40,475.22057257059,
Fredy,Silva,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,35,40,500.16174192086,
Jason,Quinn,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,36,40,505.14997579091,
Travis,Jass,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 3,37,40,510.13820966096,
Scott,Wall,Bicycle Blues and BBQ Crit,2019-07-13,Men MASTERS 50+,2,17,345.45537895864,
Shane,Vangampleare,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,15,31,458.23474444444,
Dustin,Ehret,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,18,31,477.22551111111,
Greg,Dace,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,19,31,483.55576666667,
Manuel,Acevedo,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,20,31,489.88602222222,
Michael,Pillman,Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,25,31,521.5373,
Caroline,Shaw,Bicycle Blues and BBQ Crit,2019-07-13,Women CAT 3/4,9,12,546.12861111111,
Garret,Larson,Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 17-18,4,4,,
Joshua,Jass,Bicycle Blues and BBQ Crit,2019-07-13,Men JUNIOR 9-12,10,12,472.70283333333,
Matt,Denis,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,15,29,348.47058141791,
Reece,Linder,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,23,29,410.06727953293,
Trevor,Arunsiripate,Bicycle Blues and BBQ TT,2019-07-13,Men P/1/2,28,29,448.56521585481,
Joshua,Jass,Bicycle Blues and BBQ TT,2019-07-13,Men JUNIOR 9-12,8,12,463.31134021318,
Edward,Pszczolkowski,Fitchburg Festival of Speed,2019-07-13,Elite Category 3/4,29,29,515.15233333333,
Edward,Pszczolkowski,Fitchburg Festival of Speed,2019-07-13,Fixed Gear,3,4,,
Adam,Bodensteiner,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,31,39,518.13381066761,
Trevor,Arunsiripate,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,1,61,316.693,
Trevor,Arunsiripate,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4 Lowlands Lion Prime,3,5,,
Trevor,Arunsiripate,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,4,93,333.84862222222,
Reece,Linder,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,3,16,321.22333333333,
Scott,Wall,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Pro/Cat 1/2,15,16,456.69533333333,
Jacob,Nolte,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,2,18,376.97772916667,
Seamus,Oconnorwalker,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,3,18,384.406625,
Matt,Denis,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,6,18,406.6933125,
Travis,Jass,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,14,18,466.12447916667,
Gavin,Huseboe,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 3,17,18,488.41116666667,
Caroline,Shaw,3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 1/2/3,5,7,469.53,
Kristina,Swenson,3rd Annual Ames Grand Prix,2019-06-29,Women Senior  Cat 4/5,4,5,,
Greg,Campbell,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 50-59 Open,7,7,491.19182952169,
Travis,Jass,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,8,19,385.31774687529,
Shane,Vangampleare,3rd Annual Ames Grand Prix,2019-06-29,Men Masters 40-49 Open,38,19,476.43843371465,
Michael,Pillman,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,11,32,441.90069916029,
Dustin,Ehret,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,12,32,449.79046610686,
Xander,Apponi,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,16,32,481.34953389314,
Isaac,Young,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,17,32,489.23930083971,
Jeff,Heylmun,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,18,32,497.12906778628,
Greg,Dace,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,20,32,512.90860167942,
Manuel,Acevedo,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,21,32,520.79836862599,
Cole,Wesselman,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,22,32,528.68813557256,
Shane,Vangampleare,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,60,32,583.91650419855,
Jd,Reich,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,3,22,400.81488498917,
Chris,Stibal,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,6,22,438.00930311823,
Tom,Esk,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,13,22,524.79627875271,
Brandon,Evans,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,18,22,586.78697563447,
William,Jenks,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 5,19,22,599.18511501083,
Garret,Larson,3rd Annual Ames Grand Prix,2019-06-29,Men Juniors 17-18 Open,3,4,,
Joshua,Jass,3rd Annual Ames Grand Prix,2019-06-29,Men Juniors 9-12 Open,2,3,,
Trevor,Arunsiripate,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,2,50,345.54933333333,
Trevor,Arunsiripate,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,4,60,352.9087,
Trevor,Arunsiripate,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4 Lowlands Lion Prime,5,5,,
Trevor,Arunsiripate,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,2,45,346.45165842415,
Trevor,Arunsiripate,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,2,51,333.43898250501,
Trevor,Arunsiripate,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4 Lowlands Lion Prime,5,5,,
Trevor,Arunsiripate,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 3/4,3,35,358.17642857143,
Trevor,Arunsiripate,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,12,50,381.50760586926,
Trevor,Arunsiripate,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,8,61,364.343,
Trevor,Arunsiripate,ToAD - East Troy Cycling Classic,2019-06-21,Cat 3/4,2,36,351.78848325366,
Trevor,Arunsiripate,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,7,34,372.35572916667,
Seamus,Oconnorwalker,Quad Cities Criterium,2019-05-27,Men CAT 4,3,28,382.40180277149,
Manuel,Acevedo,Quad Cities Criterium,2019-05-27,Men CAT 4,24,28,567.39748187217,
Xander,Apponi,Quad Cities Criterium,2019-05-27,Men CAT 4,25,28,576.20679992459,
Reece,Linder,Quad Cities Criterium,2019-05-27,Men CAT 3,2,34,324.14961904762,
Reece,Linder,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,7,53,359.76377536232,
Shane,Vangampleare,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,26,37,536.80676470588,
Xander,Apponi,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,27,37,543.78823529412,
Manuel,Acevedo,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,28,37,550.76970588235,
Reece,Linder,Snake Alley Criterium,2019-05-25,Men CAT 3,5,58,331.85379487179,
Jd,Reich,Snake Alley Criterium,2019-05-25,Men CAT 5,9,23,485.67546666667,
Manuel,Acevedo,Snake Alley Criterium,2019-05-25,Men MASTERS 40+,18,19,423.43474074074,
Shane,Vangampleare,Burlington Road Race,2019-05-24,CAT 3/4,17,46,419.7039,
Seamus,Oconnorwalker,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,2,16,346.62125,
Reece,Linder,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,3,16,357.297,
Matt,Denis,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,5,16,378.6485,
Jacob,Nolte,4th Annual Crushed Rock Classic,2019-05-18,Men Senior,7,16,400,
Jesse,Turk,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,1,21,393.11971007,
Minwoo,Shin,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,3,21,404.495768056,
Jd,Reich,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,7,21,427.247884028,
Shane,Vangampleare,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,8,21,432.935913021,
Jeff,Schertz,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,10,21,444.311971007,
Greg,Dace,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,11,21,450,
Steve,Jones,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,12,21,455.688028993,
Manuel,Acevedo,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,13,21,461.376057986,
Tom,Esk,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,17,21,484.128173958,
Jim,Pratt,4th Annual Crushed Rock Classic,2019-05-18,Men Senior  Cat 4/5,19,21,495.504231944,
Reece,Linder,La Crosse Omnium,2019-05-5,Elite Category 3,11,41,382.27464705882,
Matt,Denis,La Crosse Omnium,2019-05-5,Elite Category 3,17,41,408.13923529412,
Seamus,Oconnorwalker,La Crosse Omnium,2019-05-5,Elite Category 4,17,43,441.40878414812,
Xander,Apponi,La Crosse Omnium,2019-05-5,Elite Category 4,75,43,566.37155059285,
Edward,Pszczolkowski,La Crosse Omnium,2019-05-5,Elite Category 5,7,32,443.79991558479,
Chris,Stibal,La Crosse Omnium,2019-05-4,Elite Category 5,18,44,480.33127251503,
Edward,Pszczolkowski,La Crosse Omnium,2019-05-4,Elite Category 5,33,44,578.67490993987,
Matt,Denis,La Crosse Omnium,2019-05-4,Elite Category 3,2,45,355.8125,
Reece,Linder,La Crosse Omnium,2019-05-4,Elite Category 3,11,45,395.819,
Xander,Apponi,La Crosse Omnium,2019-05-4,Elite Category 4,21,46,473.29818504774,
Seamus,Oconnorwalker,La Crosse Omnium,2019-05-4,Elite Category 4,25,46,501.02875567215,
Matt,Denis,La Crosse Omnium,2019-05-3,Elite Category 3,5,33,359.73757547609,
Reece,Linder,La Crosse Omnium,2019-05-3,Elite Category 3,8,33,372.49818160707,
Scott,Wall,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 50-59 Open,4,7,363.99,
Manuel,Acevedo,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Masters 40-49 Open,15,16,452.139812117,
Xander,Apponi,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,2,19,431.42681481481,
Chris,Stibal,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,4,19,448.57011111111,
Cole,Wesselman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 5/D,13,19,525.71494444444,
Seamus,Oconnorwalker,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,4,24,393.11302522339,
Jesse,Turk,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,8,24,421.97816996568,
Minwoo,Shin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,12,24,450.84331470798,
Michael,Pillman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,15,24,472.4921732647,
Dustin,Ehret,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 4/C,18,24,494.14103182143,
Matt,Denis,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,2,23,360.87731576923,
Trevor,Arunsiripate,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,6,23,382.33184209402,
Jacob,Nolte,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,16,23,435.96815790598,
Jason,Quinn,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 3/B,44,23,473.51357897436,
Trevor,Arunsiripate,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,21,39,391.94970833333,
Scott,Wall,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 50-59 Open,2,8,356.99189253639,
Manuel,Acevedo,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Masters 40-49 Open,6,6,437.18433333333,
Xander,Apponi,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 5/D,2,14,441.05666506482,
Chris,Stibal,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 5/D,4,14,464.63399903889,
Cole,Wesselman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 5/D,5,14,476.42266602593,
Seamus,Oconnorwalker,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,7,20,445.60441374792,
Minwoo,Shin,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,11,20,477.42272763518,
Michael,Pillman,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,15,20,509.24104152244,
Isaac,Young,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,18,20,533.10477693788,
Shane,Vangampleare,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 4/C,44,20,549.01393388151,
Matt,Denis,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,1,14,359.39416666667,
Fredy,Silva,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,13,14,469.8555952381,
Jason,Quinn,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 3/B,14,14,479.06071428571,
Trevor,Arunsiripate,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-27,Men Cat 1/2,11,15,388.78492857143,
Caroline,Shaw,Joe Martin Stage Race - GC,2019-04-7,Women 3-45,8,15,537.36583328199,
Trevor,Arunsiripate,Joe Martin Stage Race - GC,2019-04-7,Men 3-4,13,33,393.46092454451,
Caroline,Shaw,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 3-45,5,15,488.43271789049,
Trevor,Arunsiripate,Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 3-4,3,34,349.25623680556,
Caroline,Shaw,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 3-45,10,16,554.19543747003,
Trevor,Arunsiripate,Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 3-4,21,36,413.60612302685,
Caroline,Shaw,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 3-45,10,16,561.66185416667,
Trevor,Arunsiripate,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,12,39,384.24300321403,
Reece,Linder,Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 3-4,22,39,426.3101414797,
Caroline,Shaw,Cardinal Omnium - Criterium,2019-03-17,Women Cat 3/4/5,2,8,487.01917628205,
Caroline,Shaw,Cardinal Omnium - RR,2019-03-15,Women Cat 3/4/5,4,7,548.18504583333,
Caroline,Shaw,Cardinal Omnium - TT,2019-03-15,Women  Cat 3/4/5,2,4,,
Chris,Stibal,Spring Fling Crit Series,2019-03-9,Men Cat 4/5,7,15,450,
Caroline,Shaw,Spring Fling Crit Series,2019-03-2,Men Cat 4/5,17,19,517.95375,
Caroline,Shaw,Spring Fling Crit Series,2019-03-2,Women Cat 4/5,2,6,528.92,
Caroline,Shaw,Spring Fling Crit Series,2019-02-23,Women Cat 1/2/3/4,1,2,,
Caroline,Shaw,Spring Fling Crit Series,2019-02-23,Women Cat 4/5,1,4,,
Edward,Pszczolkowski,Flyers Criterium,2018-08-26,Men B Cat 4/5,13,23,471.17356473549,
Caroline,Shaw,Flyers Criterium,2018-08-26,Men B Cat 4/5,15,23,484.03771111562,
Scott,Wall,Iowa State Time Trial Championships,2018-08-12,Men Masters 55-59,2,3,,
Travis,Jass,Iowa State Time Trial Championships,2018-08-12,Men Masters 40-44,2,2,,
Alexi,Wall,Iowa State Time Trial Championships,2018-08-12,Men Juniors 17-18,1,1,,
Joshua,Jass,Iowa State Time Trial Championships,2018-08-12,Men Juniors 10-12,2,2,,
Michelle,Wall,Iowa State Time Trial Championships,2018-08-12,Women Masters 55-59,1,1,,
Scott,Wall,Iowa State Road Race Championships,2018-08-11,Men Masters 50-59,1,14,344.35836289357,
Alexi,Wall,Iowa State Road Race Championships,2018-08-11,Men Juniors 17-18,2,2,,
Trevor,Arunsiripate,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,2,21,306.17925925926,
Jacob,Nolte,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,8,21,354.08981481481,
Maeghan,Easler,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,14,21,402.00037037037,
Matt,Denis,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,15,21,409.98546296296,
Jason,Quinn,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,19,21,441.92583333333,
Gavin,Huseboe,Iowa State Road Race Championships,2018-08-11,Men Pro/Cat 1/2/3,41,21,457.89601851852,
Minwoo,Shin,Iowa State Road Race Championships,2018-08-11,Men Cat 5,4,19,449.79033333333,
Fredy,Silva,Iowa State Road Race Championships,2018-08-11,Men Cat 4,1,15,355.00693030303,
Aaron,Van gelder,Iowa State Road Race Championships,2018-08-11,Men Cat 4,6,15,430.38457748918,
Shane,Vangampleare,Iowa State Road Race Championships,2018-08-11,Men Cat 4,7,15,445.46010692641,
Greg,Dace,Iowa State Road Race Championships,2018-08-11,Men Cat 4,10,15,490.6866952381,
Jeff,Heylmun,Iowa State Road Race Championships,2018-08-11,Men Cat 4,11,15,505.76222467532,
Manuel,Acevedo,Iowa State Road Race Championships,2018-08-11,Men Cat 4,12,15,520.83775411255,
Isaac,Young,Iowa State Road Race Championships,2018-08-11,Men Cat 4,14,15,550.98881298701,
Dustin,Ehret,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,7,29,456.0204053571,
Drew,Nishiyama,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,9,29,468.08678686578,
Minwoo,Shin,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,12,29,486.1863591288,
Taejoon,Kong,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 5,61,29,594.78379270693,
Aaron,Van gelder,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,9,27,418.91851643851,
Fredy,Silva,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,10,27,428.18969571926,
Shane,Vangampleare,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,14,27,465.27441284223,
Greg,Dace,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Senior Cat 4,17,27,493.08795068446,
