Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+ Cat 1/2/3/4,39,30889,Matt,Bole,Kentucky Flyers Cycling Inc,,669,335.13165310668,419.3611918093,
Men Masters 40+ Cat 1/2/3/4,40,57122,Benjamin,Sharp,Stages Cycling,,56190,289.30065674096,424.48527391885,
Men Masters 40+ Cat 1/2/3/4,41,39082,Matthew,Allen,Stages Cycling,,199175,368.27726799765,429.60935602839,
Men Masters 40+ Cat 1/2/3/4,42,20407,Michael,Catterall,Stages Cycling,,260202,395.88117105263,434.73343813794,
Men Masters 40+ Cat 1/2/3/4,43,30155,Brian,Hill,Methods to Winning Elite,,264211,347.82628067964,439.85752024749,
Men Masters 40+ Cat 1/2/3/4,44,37374,Brian,Wingbermuehle,Dogfish/Team Noah,,280409,366.82700549311,444.98160235704,
Men Masters 40+ Cat 1/2/3/4,45,53220,Steven,Robinson,Zealous Racing,,213399,350,450.10568446658,
Men Masters 50+ Cat 1/2/3/4,1,41618,Douglas,Chrystall,New England Devo p/b Cadence Wealth Management,,333504,335.19703612535,296.65109580285,
Men Masters 50+ Cat 1/2/3/4,2,130489,Sam,Findlater,Windsor Door Racing,,489457,266.90645224244,299.5564437209,
Men Masters 50+ Cat 1/2/3/4,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,375.50836536474,302.46179163895,
Men Masters 50+ Cat 1/2/3/4,4,37208,Gary,Dyer,The Cyclery Racing Team,,50908,380.88694007919,305.36713955701,
Men Masters 50+ Cat 1/2/3/4,5,49254,Michael,Bobelak,Quantum Racing Development,,4030,336.29846604938,308.27248747506,
Men Masters 50+ Cat 1/2/3/4,6,16258,Shaun,Bagley,E-VOKE RACING,,60730,301.65336164577,311.17783539311,
Men Masters 50+ Cat 1/2/3/4,7,50636,Matt,Muyres,,,160576,350.14917899368,314.08318331116,
Men Masters 50+ Cat 1/2/3/4,8,42428,Bart,Clifford,E-VOKE RACING,,263807,324.44923611111,316.98853122922,
Men Masters 50+ Cat 1/2/3/4,9,49358,Steve,Sonheim,Liquid Velo,,54980,385.35840074731,319.89387914727,
Men Masters 50+ Cat 1/2/3/4,10,26946,Mike,Rickey,The Meteor,,29802,369.05428916895,322.79922706532,
Men Masters 50+ Cat 1/2/3/4,11,54362,Greg,Mueller,,,57121,360.56875,325.70457498337,
Men Masters 50+ Cat 1/2/3/4,12,21076,Dan,Foehner,,,272283,290.11941165662,328.60992290142,
Men Masters 50+ Cat 1/2/3/4,13,37301,Patrick,Gribbon,Midwest Oral Surgery/GCC,,272010,367.96634508577,331.51527081948,
Men Masters 50+ Cat 1/2/3/4,14,37331,Chris,Harre,Pastaria - Big Shark Racing Team,,15149,316.99307667376,334.42061873753,
Men Masters 50+ Cat 1/2/3/4,15,44687,Mark,Rawlings,GS Tenzing,,199996,359.79393031175,337.32596665558,
Men Masters 50+ Cat 1/2/3/4,16,74396,James,Halpin,Ohio Velo,,14764,358.01826142747,340.23131457363,
Men Masters 50+ Cat 1/2/3/4,17,163899,Joseph,Bouma,BMC/Walmart Cycling Team,,308067,341.12252190338,343.13666249169,
Men Masters 50+ Cat 1/2/3/4,18,137457,Joe,Skrocki,,,32882,281.25,346.04201040974,
Men Masters 50+ Cat 1/2/3/4,19,10698,Daryl,Hemenway,CoreTechs Cycling Team,,133838,421.17845862311,348.94735832779,
Men Masters 50+ Cat 1/2/3/4,20,36966,Rich,Steinbrecher,Bicycle Heaven,,33974,376.63854771242,351.85270624584,
Men Masters 50+ Cat 1/2/3/4,21,49255,Jp,Slosar,The Cyclery Racing Team,,350074,343.90030555556,354.7580541639,
Men Masters 50+ Cat 1/2/3/4,22,36664,Steve,Ellis,,,10703,433.02251565029,357.66340208195,
Men Masters 50+ Cat 1/2/3/4,23,37295,Joe,Fuller,Appriss Racing p/b Clarksville Schwinn,,174113,451.34327777778,360.56875,
Men Masters 50+ Cat 1/2/3/4,24,49460,Joe,Engel,BMC/Walmart Cycling Team,,10804,294.4053030303,363.47409791805,
Men Masters 50+ Cat 1/2/3/4,25,125046,Michael,Wilkening,,,138541,500,366.3794458361,
Men Masters 50+ Cat 1/2/3/4,26,148148,Brent,Hartsell,Windsor Door Racing,,526542,243.10724127562,369.28479375416,
Men Masters 50+ Cat 1/2/3/4,27,156087,Patrick,Shirmeyer,Phoenix Fitness and Training,,552420,379.32128408918,372.19014167221,
Men Masters 50+ Cat 1/2/3/4,28,60328,Joseph,Giardano,GS Tenzing,,214261,471.86857582499,375.09548959026,
Men Masters 50+ Cat 1/2/3/4,29,36663,Darren,Williams,E-Evoke Racing,,84148,366.1285974447,378.00083750831,
Men Masters 50+ Cat 1/2/3/4,30,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,450,380.90618542637,
Men Masters 50+ Cat 1/2/3/4,31,37225,Maurice,Hessel,,,73039,350,383.81153334442,
Men Masters 50+ Cat 1/2/3/4,32,37211,Bernd,Faust,,,243823,346.43935694444,386.71688126247,
Men Masters 50+ Cat 1/2/3/4,33,92638,Tom,Burridge,A-Team MTB Development,,423294,463.40821056968,389.62222918052,
Men Masters 50+ Cat 1/2/3/4,34,46012,Pablo,Santa cruz,FloridaVelo,,196540,401.14063283208,392.52757709858,
Men Masters 50+ Cat 1/2/3/4,35,35298,Patrick,Harkins,Velo Roussillon,,224049,127.5,395.43292501663,
Men Masters 50+ Cat 1/2/3/4,36,8345,Robert,Mecea,Team Veselka,,54448,386.31686016609,398.33827293468,
Men Masters 50+ Cat 1/2/3/4,37,35034,Joseph,Webster,,,199652,500,401.24362085273,
Men Masters 50+ Cat 1/2/3/4,38,124635,Dennis,Lilly,Velo Force,,482205,406.41522710623,404.14896877078,
Men Masters 50+ Cat 1/2/3/4,39,59327,Gregory,Coburn,,,48205,426.60550520072,407.05431668884,
Men Masters 50+ Cat 1/2/3/4,40,53094,Dean,Gericke,Revolution Racing,,355174,337.75621209627,409.95966460689,
Men Masters 50+ Cat 1/2/3/4,41,73063,Randy,Mcintosh,BMC/Walmart Cycling Team,,142599,335.5303030303,412.86501252494,
Men Masters 50+ Cat 1/2/3/4,42,62215,Drew,Davis,Pastaria - Big Shark Racing,,581947,309.29743202455,415.77036044299,
Men Masters 50+ Cat 1/2/3/4,43,33978,Jonathan,Kinnick,Norris Bicycles,,231641,404.5212037037,418.67570836105,
Men Masters 50+ Cat 1/2/3/4,44,53171,Joseph,Savoie,Team Kaos/Greenstreet/Wheelie Good Bikes,,170992,342.72187940631,421.5810562791,
Men Masters 50+ Cat 1/2/3/4,45,27831,James,Clossick,,,88271,497.20937343296,424.48640419715,
Men Pro/Cat 1,1,21239,Cory,Williams,L39ION OF LOS ANGELES,,224173,204.7358667484,161.37981600684,
Men Pro/Cat 1,2,8519,Ty,Magner,UCI CT: L39ION of Los Angeles,,222180,231.50910786717,162.40532834478,
Men Pro/Cat 1,3,118975,Justin,Williams,L39ION OF LOS ANGELES,,197316,169.78753893187,163.43084068272,
Men Pro/Cat 1,4,22377,Michael,Hernandez,Best Buddies Racing Elite,,296605,185.72623261814,164.45635302066,
Men Pro/Cat 1,5,96855,John,Heinlein iii,Project Echelon Racing,,430695,179.11372183408,165.4818653586,
Men Pro/Cat 1,6,12537,Tyler,Williams,UCI CT: L39ION of Los Angeles,,294531,183.81558650524,166.50737769654,
Men Pro/Cat 1,7,27106,Brandon,Feehery,Project Echelon Racing,,193035,248.74596465709,167.53289003448,
Men Pro/Cat 1,8,852,Connor,Sallee,ButcherBox Cycling,,210129,128.09478356807,168.55840237242,
Men Pro/Cat 1,9,106158,Lucas,Bourgoyne,UCI CT: Hagens Berman Axeon,,459365,171.03646206623,169.58391471036,
Men Pro/Cat 1,10,68654,Owen,Gillott,Team CLIF Bar Cycling,,381623,142.05733524854,170.6094270483,
Men Pro/Cat 1,11,140343,Alfredo,Rodriguez,Elevate-Webiplex Pro Cycling,,510495,267.39621052632,171.63493938624,
Men Pro/Cat 1,12,32264,Tim,Smith,,,556263,190.09416146916,172.66045172418,
Men Pro/Cat 1,13,183285,Lucas,Strain,Good Guys,,548136,253.98652750731,173.68596406212,
Men Pro/Cat 1,14,89464,Alexander,Chrystall,New England Devo p/b Cadence Wealth Management,,407169,242.61099492803,174.71147640006,
Men Pro/Cat 1,15,136513,Asa,Black,Move Up Cycling Club,,438977,228.61124289246,175.736988738,
Men Pro/Cat 1,16,95902,Will,Coleman,Bissell ABG Cycling,,429605,249.48834073655,176.76250107594,
Men Pro/Cat 1,17,147747,Cesar,Serna,Team cadence,,527248,146.56794944392,177.78801341388,
Men Pro/Cat 1,18,16032,Sam,Bassetti,UCI CT: Elevate-Webiplex Pro Cycling,,237712,189.03706675357,178.81352575182,
Men Pro/Cat 1,19,24322,Andrew,Dillman,,,261876,243.97651684702,179.83903808976,
Men Pro/Cat 1,20,37474,Brian,Kaker,Project Echelon Racing,,240194,181.11012841648,180.8645504277,
Men Pro/Cat 1,21,140822,Hayden,Strong,,,539161,257.40477485842,181.89006276564,
Men Pro/Cat 1,22,135736,Fabio,Calabria,Pirelli,,498261,142.88302277433,182.91557510358,
Men Pro/Cat 1,23,105074,Sean,Christian,CINCH Cycling,,434271,188.5687516369,183.94108744152,
Men Pro/Cat 1,24,236000,Josh,Rinderknecht,,,350346,100,184.96659977946,
Men Pro/Cat 1,25,231614,Theo,Kincaid,Toronto Hustle,,,100,185.9921121174,
Men Pro/Cat 1,26,33807,Timothy,Killelea,Nashville Local Cycling,,272407,140.65060524162,187.01762445534,
Men Pro/Cat 1,27,237611,William,Zoughaib,Pastaria - Big Shark Racing,,500506,100,188.04313679328,
Men Pro/Cat 1,28,99321,Kevin,Solomon,City Title Cycling Team,,425096,145,189.06864913122,
Men Pro/Cat 1,29,137963,Thomas,Fuller,,,453463,240.40667174517,190.09416146916,
Men Pro/Cat 1,30,150986,Christopher,Baker,Nashville Local Cycling,,530342,247.03200018847,191.1196738071,
Men Pro/Cat 1,31,231613,Dillon,Geary,,,622842,100,192.14518614504,
Men Pro/Cat 1,32,113534,Austin,Anderson,Velocause Centraal Cycling,,455635,158.05831153214,193.17069848298,
Men Pro/Cat 1,33,191348,Jp,Primm,Nashville Local Cycling,,600181,194.35485754469,194.19621082092,
Men Pro/Cat 1,34,36737,Eric,Hill,Project Echelon Racing,,334878,205.87775650509,195.22172315886,
Men Pro/Cat 1,35,68278,Michaelee,Bowes,Nashville Local Cycling,,386430,253.83636115954,196.2472354968,
Men Pro/Cat 1,36,147471,Adam,Roberge,Elevate-Webiplex Pro Cycling,,525767,163.28603586957,197.27274783474,
Men Pro/Cat 1,37,41844,Ryan,Wei,Team CLIF Bar Cycling,,328624,141.39788437369,198.29826017268,
Men Pro/Cat 1,38,48728,Austin,Gomes,Team Mack Racing,,347112,308.81815076019,199.32377251062,
Men Pro/Cat 1,39,29050,Jonathan,Jacob,Team Upland Brewing,,226733,237.59615384615,200.34928484856,
Men Pro/Cat 1,40,24415,Michael,Pincus,Team 787 Realty,,254929,176.53739711777,201.3747971865,
Men Pro/Cat 1,41,15797,Paul,Morris,Team CLIF Bar Cycling,,294725,187.62681962709,202.40030952444,
Men Pro/Cat 1,42,118313,John,Ryan,Cadence Cyclery Audi McKinney,,240838,221.69074591623,203.42582186238,
Men Pro/Cat 1,43,96499,Lee,Yarbro,,,423537,166.1223448587,204.45133420032,
Men Pro/Cat 1,44,92953,Zachary,Scharnhorst,South Chicago Wheelmen Elite,,428327,277.0670163717,205.47684653826,
Men Pro/Cat 1,45,106276,Samuel,Boardman,UCI CT: L39ION of Los Angeles,,456576,152.59558676481,206.5023588762,
Men Pro/Cat 1,46,48769,Peter,Olejniczak,Project Echelon Racing,,185493,160.8458239795,207.52787121414,
Men Pro/Cat 1,47,37226,Kent,Woermann,Move Up Elite Road,,278173,159.92867867868,208.55338355208,
Men Pro/Cat 1,48,113125,Pat,Casey,Velovit,,211847,128.28560456441,209.57889589002,
Men Pro/Cat 1,49,36776,Nicholas,Ramirez,,,296749,247.45813518193,210.60440822796,
Men Pro/Cat 1,50,30284,Joshua,Carter,Team MACK Racing Elite,,110443,342.93429613941,211.6299205659,
Men Pro/Cat 1,51,37519,Lucas,Guyton,,,308798,308.26327759959,212.65543290384,
Men Pro/Cat 1,52,84263,Michael ,Allison,Move Up Elite Road,,310330,219.83677227345,213.68094524178,
Men Pro/Cat 1,53,60594,Leo,Smith,Maplewood Bicycle St. Louis,,393328,273.43072777546,214.70645757972,
Men Pro/Cat 1,54,49257,Ian,Borella,Team MACK Racing Elite,,345484,303.05522303173,215.73196991766,
Men Pro/Cat 1,55,139846,David,Kosela,Plus Cycling Team,,514405,238.14688956876,216.7574822556,
Men Pro/Cat 1,56,47117,Matt,Ledbetter,Move Up Elite Road,,365848,314.11647264607,217.78299459354,
Men Pro/Cat 1,57,13567,Scott,Ogilvie,Rockwell / Rise Above Cycling,,176998,295.23966361468,218.80850693148,
Men Pro/Cat 1,DNF,30223,Sean,Metz,xXx Racing,,146767,263.90062016428,220.85953160736,
Men Pro/Cat 1,DNF,49358,Steve,Sonheim,Liquid Velo,,54980,385.35840074731,220.85953160736,
Men Pro/Cat 1,DNF,36175,Drew,Christopher,Primal - Audi Denver,,288007,158.21676260753,220.85953160736,
Women  3/4/5,1,230279,Chloe,Biundo,,,618562,391.41666666667,358.07529266335,
Women  3/4/5,2,194279,Melissa,Dorman,,,611891,434.81507267838,364.72101986169,
Women  3/4/5,3,114159,Morgan,Stern,,,439711,389.6875,371.36674706002,
Women  3/4/5,4,159714,Corinna,Redard,Pandemonium Cycling p/b Hodges Bend,,548888,486.48734797571,378.01247425836,
Women  3/4/5,5,161050,Rosie,Levy,Team Hungry,,545862,437.56341123146,384.6582014567,
Women  3/4/5,6,132465,Amber,Searer,Gryphon Velo Racing,,485991,468.42532467532,391.30392865504,
Women  3/4/5,7,171177,Amanda,Smith,,,492933,464.45227350427,397.94965585338,
Women  3/4/5,8,170230,Veronika,Redensek,Road Crew Coffee Racing,,553980,409.1799627775,404.59538305172,
Women  3/4/5,9,194491,Rachel,Parker,,,612856,515.47669047284,411.24111025006,
Women  3/4/5,10,193667,Grace,Walther,,,607670,509.27042950477,417.8868374484,
Women  3/4/5,11,175115,Erika,Wilson,,,575125,474.62908907185,424.53256464674,
Women  3/4/5,12,227641,Elizabeth,Dixon,,,618665,553.04022435897,431.17829184508,
Women  3/4/5,13,207217,Simone,Hussussian,Adapt Cycling,,608906,546.71666666667,437.82401904342,
Women  3/4/5,14,186323,Nicole,Wyant,Pandemonium Cycling p/b Hodges Bend,,583798,505.16227546296,444.46974624176,
Women  3/4/5,15,226081,Alexandra,Cote,,,617221,559.58571428571,451.1154734401,
Women  3/4/5,16,182332,Kara,Anderson,SENTIR Racing Team/ Spirit of Youth,,351708,545.2380952381,457.76120063844,
Women  3/4/5,17,207216,Brianna,Alexander,,,592292,559.11442307692,464.40692783678,
Women  3/4/5,18,154119,Rachel,Pearson,,,534655,513.5325,471.05265503512,
Women  3/4/5,19,81538,Leah,Gifford,,,311881,433.5675708502,477.69838223346,
Women  3/4/5,20,191547,Ashlee,Mcintosh,,,600506,592.8109347876,484.3441094318,
Women  3/4/5,21,176184,Emma,Balding,nine13sports p/b SingletonCoaching,,539332,574.56020367509,490.98983663014,
Women  3/4/5,22,23698,Gabriella,Allong,US Military Endurance Sports,,213627,460.98391053391,497.63556382848,
Women  3/4/5,23,193311,Charlie,Hayden,Marx-Bensdorf / BPC Cycling Team,,603772,579.65153069758,504.28129102682,
Women  3/4/5,24,98663,Callah,Robinson,,,389910,550,510.92701822516,
Women  3/4/5,25,160994,Carlie,Cooper,Hubs Bike Racing,,551603,439.31593344269,517.5727454235,
Women  3/4/5,26,207218,Jennifer,Orozco,PSIMET Racing,,609343,590.60769230769,524.21847262184,
Women  3/4/5,27,120197,Megan,Lester,Diablo Cycling,,429907,588.29357539455,530.86419982018,
Women  3/4/5,28,115063,Leah,Dematta,Rise Above Cycling,,498892,503.03597063565,537.50992701852,
Women  3/4/5,29,34613,Marda,Kaiser rehnelt,Marx-Bensdorf / BPC Cycling Team,,311038,447.5,544.15565421686,
Women  3/4/5,30,213700,Katherine,Lin,,,613484,550.79769917582,550.8013814152,
Women  3/4/5,31,140983,Kelly,O'brien,BFF Bikes,,513133,462.37268849206,557.44710861354,
Women  3/4/5,32,123293,Ashley,Davis,VeloBrew Cycling Club,,476708,484.97058545393,564.09283581188,
Women  3/4/5,33,193665,Mary,Crumley,,,608809,537.08908539669,570.73856301022,
Women  3/4/5,34,133594,Anna,Affias,Stkd Racing Squad,,503371,532.19398608013,577.38429020856,
Women  3/4/5,35,35895,Sally,Landham,Marx-Bensdorf / BPC Cycling Team,,460535,494.40401261281,584.0300174069,
Women  3/4/5,36,193650,Johanna,Gref,,,606454,487.26471835944,590.67574460524,
Women  3/4/5,37,70516,Emily,West,Bike One Racing Team,,395593,500.48199364612,597.32147180358,
Women  3/4/5,38,62355,Kelli,Rogan,PAALS,,55761,604.97039892468,603.96719900192,
Women  3/4/5,39,123441,Brenda,Bylaitis,,,481841,594.38173076923,610.61292620026,
Women  3/4/5,40,101324,Toni,Cabezas,KCBC Racing,,440008,560,617.25865339859,
Women  3/4/5,41,77175,Katie,Harrer,Palmares Racing,,395349,550,623.90438059693,
Women  3/4/5,42,140991,Lisa,Hilleren,STKD! Racing Squad,,514484,537.93076864035,630.55010779527,
Women  3/4/5,43,102829,Ella,Dishong,,,415449,640,637.19583499361,
Women  3/4/5,44,226085,Katherine,Free,,,617254,575.46956126357,643.84156219195,
Women  3/4/5,45,164464,Jacqueline,Wunrow,PSIMET Racing,,557578,555.74326923077,650.48728939029,
Women  3/4/5,46,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,,529891,561.74404761905,657.13301658863,
Women  3/4/5,47,114121,Shannon,Cook,Marx-Bensdorf / BPC Cycling Team,,460932,543.354223142,663.77874378697,
Women  3/4/5,48,133596,Lisa,Lim,,,492400,519.55897788276,670.42447098531,
Women  3/4/5,49,107653,Renee,Ehrlich,,,424446,699.86493333333,677.07019818365,
Women  3/4/5,50,181147,Kensa,Koeppen,,,576597,561.50981592435,683.71592538199,
Women  3/4/5,51,69208,Judy,Slosar,,,400068,613.324896172,690.36165258033,
Women  3/4/5,52,132471,Macy,Lester,Diablo Cycling,,429908,576.24350555801,697.00737977867,
Women  3/4/5,53,27924,Anastasia,Yanchilina,Pastaria - Big Shark Racing Team,,338062,516.11096576,703.65310697701,
Women  3/4/5,54,148634,Tatyana,Rozental,,,485933,621.78106940144,710.29883417535,
Women  Pro/1/2,1,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,369.33194444444,324.33093909134,
Women  Pro/1/2,2,229108,Paola,Andrea munoz grandon,CWA Racing p/b TREK,,,347.5,328.3745445651,
Women  Pro/1/2,3,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,,391.09698275862,332.41815003887,
Women  Pro/1/2,4,130642,Danielle,Morshead,LA Sweat,,499797,384.268504884,336.46175551263,
Women  Pro/1/2,5,70036,Samantha,Runnels,LA Sweat,,385660,391.4588968254,340.5053609864,
Women  Pro/1/2,6,89887,Carolyn,Defoore,United Cycling,,137837,400.94093100685,344.54896646016,
Women  Pro/1/2,7,48431,Rachel,Plessing,ButcherBox Cycling,,346358,413.68158742598,348.59257193393,
Women  Pro/1/2,8,101930,Rachel,Canning,Levine Law Group Elite Cycling Team,,,385.02136383731,352.63617740769,
Women  Pro/1/2,9,22924,Carrie,Cash wootten,,,163561,445.08333333333,356.67978288146,
Women  Pro/1/2,10,80148,Madison,Frank,,,398615,388.88854095135,360.72338835522,
Women  Pro/1/2,11,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,403.80587044534,364.76699382899,
Women  Pro/1/2,12,21327,Sara,Youmans,Orion Racing p/b Borah Teamwear,,268528,417.77237559071,368.81059930275,
Women  Pro/1/2,13,163648,Alexi,Costa,CWA Racing p/b TREK,,557369,406.07105921856,372.85420477652,
Women  Pro/1/2,14,48865,Abby,Ruess,Levine Law Group Elite Cycling Team,,312258,425.85432277851,376.89781025028,
Women  Pro/1/2,15,127203,Valentina,Chacin,,,486118,394.22990208331,380.94141572405,
Women  Pro/1/2,16,113410,Ana,Teresa casas,CWA Racing p/b Trek,,,391.91987179487,384.98502119781,
Women  Pro/1/2,17,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,429.74104785483,389.02862667158,
Women  Pro/1/2,18,44359,Michelle,Montoya,Pegasus Cycling,,191931,420.38735433245,393.07223214534,
Women  Pro/1/2,19,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,425.89811728395,397.11583761911,
Women  Pro/1/2,20,37340,Britta,Siegel,,,310867,399.20588888889,401.15944309287,
Women  Pro/1/2,21,149394,Finn,Taylor,United Cycling,,506931,399.52274077934,405.20304856664,
Women  Pro/1/2,22,91199,Michelle,Henry,Black Swift/Cycleton Racing Team,,418537,399.82750849151,409.2466540404,
Women  Pro/1/2,23,123114,Sarah,Schuetter,Team Robson Forensic p/b Milligan Cyclin,,482735,412.36538129973,413.29025951417,
Women  Pro/1/2,24,27203,Katie,Isermann,PSIMET Racing,,300135,426.85283771022,417.33386498793,
Women  Pro/1/2,25,115102,Abigail,Yates,Bike Mart/LIV,,386370,402.07333853399,421.3774704617,
Women  Pro/1/2,26,186192,Isabelle,Bryenton,InstaFund,,,486.66667293233,425.42107593546,
Women  Pro/1/2,27,187852,Staci,Mccudden,Team Mack Racing Assn,,585394,350,429.46468140923,
Women  Pro/1/2,28,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,409.2466540404,433.50828688299,
Women  Pro/1/2,29,231617,Jessica,Bonilla escapite,CWA Racing p/b TREK,,,350,437.55189235676,
Women  Pro/1/2,30,37599,Luci,Olewinski,Team Cats!,,354150,427.33170808321,441.59549783053,
Women  Pro/1/2,31,169233,Kaya,Cattouse,C-Ray Cycling Club,,,396.81513597958,445.63910330429,
Women  Pro/1/2,32,90666,Monica,Merced,LA Sweat,,423747,451.1990952381,449.68270877806,
Women  Pro/1/2,33,133823,Leigh,Dukeman,,,502899,415.09423996539,453.72631425182,
Women  Pro/1/2,34,130650,Paige,Kostanecki,ButcherBox Cycling,,476619,416.67425805229,457.76991972559,
Women  Pro/1/2,35,162550,Sheree,Tomba,United Cycling,,411314,437.81146188582,461.81352519935,
Women  Pro/1/2,36,97219,Casandra,Dickerson,,,397724,484.86384147421,465.85713067312,
Women  Pro/1/2,37,157817,Tamra,Roberts,United Cycling,,541036,350,469.90073614688,
Women  Pro/1/2,38,44357,Ashley,Weaver,LA Sweat,,334082,431.71693650794,473.94434162065,
Women  Pro/1/2,39,107488,Aubrey,Drummond,,,448619,364,477.98794709441,
Women  Pro/1/2,40,128622,Marissa,Carter,Team Mack Racing,,497850,463.96465940201,482.03155256818,
Women  Pro/1/2,41,108010,Maddie,Woolley,United Cycling,,440483,444.23146825397,486.07515804194,
Women  Pro/1/2,42,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,,541467,461.3353255549,490.11876351571,
Women  Pro/1/2,43,130199,Noni,Bertagnoli,Team Mack Racing Assoc. LTD,,495795,451.54815452585,494.16236898947,
Women  Pro/1/2,DNF,120017,Catherine,Guentert,Velo Club La Grange,,478305,469.23066399276,502.249579937,
Women Juniors 13-14 Junior Girls,1,231627,Allison,Miller,,,610813,,,
Women Juniors 15-16 Junior Girls,1,123421,Josie,Bylaitis,,,605054,,,
Women Juniors 9-12 Junior Girls,1,192073,Rose,Chase,,,603757,,,
Women Juniors 9-12 Junior Girls,2,193756,Vivien,Weir,,,609250,,,
Women Juniors 9-12 Junior Girls,3,231628,Elise,Moster,Indiana Cycling Development,,623703,,,
