Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 50+ 4,18,60714,Scott,Berg,GR Capital Racing,2:12:20,3413,436.91,449.90688888889,
Men MM 50+ 4,19,54124,Ray,Berry,ColoBikeLaw.com,2:12:23,363426,482.91,456.23283333333,
Men MM 50+ 4,20,54161,Jim,Castagneri,GR Capital Racing,2:12:33,46642,472.17,462.55877777778,
Men MM 50+ 4,21,49074,Henry,Eberhardt,GR Capital Racing,2:12:39,342588,457.28,468.88472222222,
Men MM 50+ 4,22,81086,Rob,Goodbody,Lefthand Velo Corporation,2:12:42,211947,412.86,475.21066666667,
Men MM 50+ 4,23,54190,Vince,Hooper,RealD Cycling Team,2:12:48,364355,447.28,481.53661111111,
Men MM 50+ 4,24,96555,Chris,Kalman,Racer X Cycling,2:13:16,420092,512.43,487.86255555556,
Men MM 50+ 4,25,95537,Karl,Bauer,,2:13:48,411418,531.45,494.1885,
Men MM 50+ 4,26,116484,Patrick,Harper,,2:23:36,15140,431.06187031341,500.51444444444,
Men MM 50+ 4,27,51988,Douglas,Robison,GR Capital Racing,2:24:50,183223,457.1,506.84038888889,
Men MM 50+ 4,28,56359,Scott,Horn,Hoback Sports,2:25:16,192878,450,513.16633333333,
Men MM 50+ 4,29,14056,Kevin,Williams,Old School Industries at Altitude,2:27:17,422996,500.38,519.49227777778,
Men MM 50+ 4,DNF,51743,Jim,Reagan,RealD Cycling Team,DNF,374938,457.54,538.47011111111,
Men MM 50+ 4,DNF,99933,Michael,Smith,Reynolds Roofing/CRJ Racing,DNF,62977,473.36,538.47011111111,
Men MM 50+ 4,DQ,57379,Erik,Judson,ChristianCycling Colorado,DSQ,47686,402.89,525.81822222222,
Men MM 60+,1,51838,Shannon,Fox,Boulder Orthopedics,2:08:16,46714,363.8,302.18633333333,
Men MM 60+,2,51829,Kim,Workman,RealD Cycling Team,2:08:19,364420,360.2,313.67747222222,
Men MM 60+,3,51824,William,Kellagher,Rocky Mountain Cancer Centers Cycling Team,2:08:22,45530,317.73,325.16861111111,
Men MM 60+,4,57066,Barry,Messmer,Boulder Orthopedics,2:08:26,51850,403.95,336.65975,
Men MM 60+,5,51831,Steve,Matous,Rocky Mountain Cancer Centers Cycling Team,2:08:27,305328,342.54,348.15088888889,
Men MM 60+,6,54170,Michael,Newsome,Boulder Orthopedics,2:08:31,50692,454.08,359.64202777778,
Men MM 60+,7,54176,Jerry,Rome,Local Velo,2:08:42,364536,404.98,371.13316666667,
Men MM 60+,8,51834,Geoff,Cooper,RealD Cycling Team,2:08:45,7713,368.52,382.62430555556,
Men MM 60+,9,45265,Murray,S. willis,Old School Industries at Altitude,2:08:57,363315,439.72,394.11544444444,
Men MM 60+,10,75003,Steve,Murphy,RealD Cycling Team,2:09:22,333018,440.08,405.60658333333,
Men MM 60+,11,104741,Kevin,Dean,,2:10:31,8955,530.62216057518,417.09772222222,
Men MM 60+,12,51847,Bruce,Dickinson,RealD Cycling Team,2:10:44,9446,392.11,428.58886111111,
Men MM 60+,13,54178,Joe,Carcich,Local Velo,2:13:16,362759,435.89943999948,440.08,
Men MM 60+,14,54175,Chris,Orton,Team Rio Grande,2:13:43,75294,462.13,451.57113888889,
Men MM 60+,15,51842,Dugan,Mahoney,,2:15:47,363025,449.30952212601,463.06227777778,
Men MM 60+,16,51944,Lawrence,Bosch,Boulder Orthopedics,2:17:54,4314,405.89109117317,474.55341666667,
Men MM 60+,17,51851,Jeff,Hammond,RealD Cycling Team,2:17:57,275220,454.54033614644,486.04455555556,
Men MM 60+,18,25378,Steve,Birnbaum,Rocky Mountain Cancer Centers Cycling Team,2:18:10,52213,474.4,497.53569444444,
Men MM 60+,19,54181,Scott,Glasscock,Team Rio Grande,2:21:16,13417,626.36593054246,509.02683333333,
Men MM 60+,20,54184,David,Mulica,Local Velo,2:21:33,48181,416.11,520.51797222222,
Men MM 60+,21,84769,Gregory,Jones-albrecht,,2:24:05,47504,524.12,532.00911111111,
Men MM 60+,22,51949,Rick,Abbott,Excel Sports Boulder,2:28:23,213837,512.8521872344,543.50025,
Men MM 60+,23,54179,Daniel,Recht,Local Velo,2:28:45,363975,550,554.99138888889,
Men MM 60+,24,51848,Jeffrey,Brown,RealD Cycling Team,2:29:00,244809,499.53,566.48252777778,
Men MM 60+,25,57073,Hector,Leyba,Southern Colorado Velo,2:29:45,364563,572.38847918038,577.97366666667,
Men MM 60+,DNF,51837,Steven,Worley,Boulder Orthopedics,DNF,47502,355.19,600.95594444444,
Men MM 70+,1,51953,John,Ooyen,RealD Cycling Team,2:37:43,363311,,,
Men SM 3,1,91151,Jacob,Hatcher,,2:30:30,424969,371.56,309.27816666667,
Men SM 3,2,51240,Evan,Clouse,,2:30:31,323978,349.73,312.42740972222,
Men SM 3,3,60693,Kendrick,Boots,Prestige Imports/Porsche/Audi Race Team,2:30:40,363665,410.96,315.57665277778,
Men SM 3,4,75349,Jim,Hallberg,Old School Industries at Altitude,2:30:42,306052,366.86,318.72589583333,
Men SM 3,5,52013,David,Leonard,Natural Grocers Cycling Team,2:30:44,252449,353.15,321.87513888889,
Men SM 3,6,70177,Gregory,Seymour,Sonic Boom Racing Team,2:30:46,385701,368.68,325.02438194444,
Men SM 3,7,86465,Max,Huddleston,Prestige Imports/Porsche/Audi Race Team,2:30:49,407748,481.72,328.173625,
Men SM 3,8,91143,Jonathan,Ploransky,Groove Subaru Excel Sports,2:30:49,362471,390.5,331.32286805556,
Men SM 3,9,78930,Michael,Nightingale,GS Panache,2:30:51,394485,393.72,334.47211111111,
Men SM 3,10,103351,Chris,J schlessinger,Thump Cycling p/b Turin,2:30:53,439854,406.82,337.62135416667,
Men SM 3,11,48416,Brian,Lingenfelter,Reynolds Roofing/CRJ Racing,2:30:55,342840,431.11,340.77059722222,
Men SM 3,12,24245,Eric,Brunner,Boulder Junior Cycling,2:31:01,298963,386.87,343.91984027778,
Men SM 3,13,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,2:31:05,396214,413.75,347.06908333333,
Men SM 3,14,75301,William,Tourtillot,Sonic Boom Racing Team,2:31:05,394377,419.55,350.21832638889,
Men SM 3,15,79863,Mitchell,Fyock,Reynolds Roofing/CRJ Racing,2:31:09,398073,384.85,353.36756944444,
Men SM 3,16,93869,Ben,Schuchard,Team Rio Grande,2:31:09,412164,339.04099948373,356.5168125,
Men SM 3,17,61764,Colby,Lange,,2:31:10,327650,370.52,359.66605555556,
Men SM 3,18,67928,Landry,Bobo,Prestige Imports/Porsche/Audi Race Team,2:31:12,347622,380.99,362.81529861111,
Men SM 3,19,77187,Steven,Turney,Reynolds Roofing/CRJ Racing,2:31:15,400911,374.8,365.96454166667,
Men SM 3,20,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,2:31:16,364346,394.19,369.11378472222,
Men SM 3,21,61798,Stuart,Mcknight,Boulder Junior Cycling,2:31:20,363692,384.87,372.26302777778,
Men SM 3,22,76676,Marco,Hintz,Sonic Boom Racing Team,2:31:25,221107,348.99,375.41227083333,
Men SM 3,23,63780,Adam,Meyer,Hoback Sports,2:31:30,347166,375.86,378.56151388889,
Men SM 3,24,33253,Jordan,Sher,Primal - Audi Denver,2:31:37,214172,298.00228523728,381.71075694444,
Men SM 3,25,118830,Garrett,Brown,GS Panache,2:32:16,386123,300,384.86,
Men SM 3,26,77194,Luis,Soto,,2:32:42,396464,416.98,388.00924305556,
Men SM 3,27,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,2:33:40,383567,401.41,391.15848611111,
Men SM 3,28,52010,Gavin,Anderson,Sonic Boom Racing Team,2:33:49,363026,348.32,394.30772916667,
Men SM 3,29,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team,2:34:24,367468,389.48,397.45697222222,
Men SM 3,30,113401,Jt,Toepel,Groove Subaru Excel Sports,2:34:54,128622,342.92460089358,400.60621527778,
Men SM 3,31,52012,Aaron,Bachik,Primal - Audi Denver,2:35:00,296366,392.48,403.75545833333,
Men SM 3,32,24241,Cade,Bickmore,Boulder Junior Cycling,2:35:09,286308,388.28,406.90470138889,
Men SM 3,33,37749,Jonathan,Bocina,Meat Shop Racing,2:36:59,356593,375.76,411.62856597222,
Men SM 3,34,116498,Justin,Theriault,,2:37:01,454116,380.50896884199,411.62856597222,
Men SM 3,35,68107,Jackson,Hootman,Prestige Imports/Porsche/Audi Race Team,2:37:20,384101,417.16,416.35243055556,
Men SM 3,36,96533,Tyler,G johnson,Sonic Boom Racing,2:39:07,310161,404.26,419.50167361111,
Men SM 3,37,101484,Jonathan,T bravman,Team Cycleton,2:40:19,153009,354.84,422.65091666667,
Men SM 3,38,92778,Josh,Gallen,University of Colorado Boulder,2:40:41,382797,332.92,425.80015972222,
Men SM 3,39,86468,Andrew,E wheeler,Primal - Audi Denver,2:41:06,408131,420.57,428.94940277778,
Men SM 3,40,46099,Brian,Zipler,Groove Subaru Excel Sports,2:42:36,331928,435.49,432.09864583333,
Men SM 3,41,75340,Zack,Jensen,,2:43:38,363338,368.37,435.24788888889,
Men SM 3,42,46489,Jacques,De curnou,Boulder Junior Cycling,2:52:12,293997,414.4,438.39713194444,
Men SM 3,43,115178,Daniel,T duryea,Denver Fit Loft,2:54:23,297684,364.13047090268,441.546375,
Men SM 3,44,93836,Evan,Kiesow butt,Bicycle Dr.,2:54:35,425280,449.67,444.69561805556,
Men SM 3,45,46538,Aaron,Sigman,Prestige Imports/Porsche/Audi Race Team,3:03:56,278243,445.64,447.84486111111,
Men SM 3,46,60708,Matheu,Rodriguez,Reynolds Roofing/CRJ Racing,3:10:45,368731,503.89,450.99410416667,
Men SM 3,DNF,46490,Cameron,Bellian,Boulder Junior Cycling,DNF,362649,450.13,463.59107638889,
Men SM 3,DNF,97870,Craig,M randall,Meat Shop Racing,DNF,218856,374.39,463.59107638889,
Men SM 3,DNF,46488,Robert,Wright,Boulder Junior Cycling,DNF,303535,380.97,463.59107638889,
Men SM 3,DNF,80339,Cody,Hoggatt,COS Racing,DNF,403794,409.73,463.59107638889,
Men SM 3,DNF,74972,Davis,Robinson,Prestige Imports/Porsche/Audi Race Team,DNF,398126,461.73,463.59107638889,
Men SM 3,DNF,46588,Oinatz,Uribe,Sonic Boom Racing Team,DNF,288593,407.26,463.59107638889,
Men SM 3,DNF,113483,Thor,Loechell,Groove Subaru Excel Sports,DNF,454469,382.88171681046,463.59107638889,
Men SM 3,DNF,60027,Josh,Weis,Colavita Racing,DNF,348668,401.16,463.59107638889,
Men SM 3,DNF,118831,Anthony,Rivera,,DNF,476664,300,463.59107638889,
Men SM 3,DNF,67547,Jonathan,Coln,Team Cycleton,DNF,7455,348.1,463.59107638889,
Men SM 3,DNF,36248,Luke,Mcconnell,Denver Fit Loft,DNF,362765,300,463.59107638889,
Men SM 3,DQ,24393,Stephen,Haas,Prestige Imports/Porsche/Audi Race Team,DSQ,284765,373.69,454.14334722222,
Men SM 3,DQ,53890,Nate,Whitman,,DSQ,188470,258.88223303938,457.29259027778,
Men SM 4,1,92747,Austin,Stephens,CU Cycling-Boulder,1:58:22,425382,391.38,322.9575,
Men SM 4,2,86565,Greg,E jackson,Foxtrot Racing,1:58:22,144273,356.01,328.15177083333,
Men SM 4,3,91693,Lukas,Bouvrie,Twin Peaks Racing,1:58:22,425996,392.46,333.34604166667,
Men SM 4,4,107876,Reid,Glover,Audi,1:58:24,466751,464.13386368013,338.5403125,
Men SM 4,5,107874,Brad,Berger,Sonic Boom Racing Team,1:58:26,285148,355.25,343.73458333333,
Men SM 4,6,56598,Jason,Weeber,Adventure Cycling,1:58:28,365873,411,348.92885416667,
Men SM 4,7,97867,Lars,Lofgren,Avout Racing,1:58:30,430434,368.33,354.123125,
Men SM 4,8,91155,Michael,Ledger,,1:58:32,417357,350,359.31739583333,
Men SM 4,9,108274,W,Grant ellwood,Boulder Junior Cycling,1:58:32,298725,391.97247895274,364.51166666667,
Men SM 4,10,54251,Simon,Castagneri,Prestige Imports/Porsche/Audi Race Team,1:58:33,362582,432.35,369.7059375,
Men SM 4,11,77188,Matt,Dawley,,1:58:36,263575,350,374.90020833333,
Men SM 4,12,81427,Garrett,Gerchar,,1:58:46,344890,428.07424536231,380.09447916667,
Men SM 4,13,118825,Daniel,Morris,Rodeo,1:58:49,423178,350,385.28875,
Men SM 4,14,96311,Daxton,Kennington,LiVe Well p/b Bountiful Bicycle,1:59:29,427721,434.98,390.48302083333,
Men SM 4,15,87291,Ryan,M pask,Reynolds Roofing/CRJ Racing,1:59:29,410841,497.8,395.67729166667,
Men SM 4,16,114004,William,R patterson,First City Cycling Team,1:59:45,407113,448.29610692311,400.8715625,
Men SM 4,17,52023,Billy,Edwards,,1:59:51,258188,377.21738389287,406.06583333333,
Men SM 4,18,87843,Michael,Lam,,1:59:58,408162,443.27,411.26010416667,
Men SM 4,19,12207,Matthew,Mosca,,1:59:59,259597,510.25165235607,416.454375,
Men SM 4,20,51753,Andrew,Medina,Primal - Audi Denver,2:00:10,363072,348.16653263544,421.64864583333,
Men SM 4,21,95525,David,Mcneill,pedal RACING,2:00:15,422529,459.34,426.84291666667,
Men SM 4,22,51649,James,Campbell,,2:00:26,363632,365.07512389341,432.0371875,
Men SM 4,23,78932,Kyle,Mckay,Twin Peaks Racing,2:00:40,384872,417.26397483979,437.23145833333,
Men SM 4,24,86579,Christian,M panozzo,,2:02:02,386218,478.38927140536,442.42572916667,
Men SM 4,25,93871,Aston,Woy,The Phoenix Cyclery - Orbea,2:02:10,389860,497,447.62,
Men SM 4,26,86471,Corey,J baughman,Primal - Audi Denver,2:02:32,411674,388.46,452.81427083333,
Men SM 4,27,69033,Zacharey,Elzi,Prestige Imports/Porsche/Audi Race Team,2:02:45,381244,454.69,463.2028125,
Men SM 4,28,93870,Zachary,Woy,The Phoenix Cyclery - Orbea,2:02:46,390354,500.14,463.2028125,
Men SM 4,29,63610,Zack,Morgan,GS Panache,2:02:48,378202,470.69,463.2028125,
Men SM 4,30,97872,Benjamin,Howson,Boulder Junior Cycling,2:02:55,403142,531.08,473.59135416667,
Men SM 4,31,69038,Jon,Cooley,Groove Subaru Excel Sports,2:03:22,362696,395.03661792496,478.785625,
Men SM 4,32,113482,Adam,Laplante,,2:03:28,428596,452.22,483.97989583333,
Men SM 4,33,50545,Aaron,Buechter,,2:03:37,303675,503.17,489.17416666667,
Men SM 4,34,60905,Nathan,Duval,Prestige Imports/Porsche/Audi Race Team,2:03:41,377897,495.95724982819,494.3684375,
Men SM 4,35,65158,Ryan,Korzyniowski,Lee's Cyclery-Trek Factory,2:03:56,395239,447.62,499.56270833333,
Men SM 4,36,57095,Jeff,Krause,Primal - Audi Denver,2:04:21,362868,481.62506261008,504.75697916667,
Men SM 4,37,59462,Nick,Kosovich,Sonic Boom Racing Team,2:04:35,363779,384.57,509.95125,
Men SM 4,38,77204,Clayton,Leon,Primal - Audi Denver,2:04:43,394693,459.4,515.14552083333,
Men SM 4,39,93837,Evan,Mega,Colorado College,2:07:05,430360,389.59,520.33979166667,
Men SM 4,40,46537,Nial,Irwin,Altitude Cycling,2:08:38,298003,462.33,528.13119791667,
Men SM 4,41,97768,Alessandro,Carollo,Primal - Audi Denver,2:08:40,417780,509.77,528.13119791667,
Men SM 4,42,91172,Josh,King,Reynolds Roofing/CRJ Racing,2:10:12,402303,545.61,535.92260416667,
Men SM 4,43,91163,Sean,Magee,Boulder Cycle Sport/ YogaGlo,2:11:15,407639,496.08,541.116875,
Men SM 4,44,54662,Beau,Savage,Colavita Racing,2:11:50,273754,350,546.31114583333,
Men SM 4,45,51907,Doug,Schuler,Boulder Cycle Sport/ YogaGlo,2:12:29,262367,459.07069406958,551.50541666667,
Men SM 4,46,52739,Nick,Cooley,First City Cycling Team,2:13:14,371456,463.5,556.6996875,
Men SM 4,47,91173,Vitaliy,Margolen,ColoBikeLaw.com,2:14:42,424684,518.34137193121,561.89395833333,
Men SM 4,48,74993,Steve,Harrop,,2:14:46,362653,350,567.08822916667,
Men SM 4,49,99566,Travis,Ostrom,Primal - Audi Denver,2:19:09,379782,503.54,572.2825,
Men SM 4,DNF,46536,Connor,Livingston,Primal - Audi Denver,DNF,362695,483.45,582.67104166667,
Men SM 5,1,118812,Keith,Jackson,,1:21:26,428410,500,385.21818930375,
Men SM 5,2,104992,Colorado,Hoese,,1:21:54,448181,408.46,393.89048305225,
Men SM 5,3,113485,Dustin,Evans,,1:25:22,470640,451.13360930736,402.56277680075,
Men SM 5,4,114008,Sam,Kalscheur,,1:25:23,324304,401.34,411.23507054924,
Men SM 5,5,118820,James,Montanari,,1:25:30,469310,500,419.90736429774,
Men SM 5,6,107865,Christopher,Dambrosio,,1:25:34,449091,483.87,428.57965804624,
Men SM 5,7,116489,Mario,Gambacorta,,1:25:35,278716,500,437.25195179473,
Men SM 5,8,115158,Justin,Smittkamp,Thump Cycling p/b Turin,1:25:36,457988,483.40688744589,445.92424554323,
Men SM 5,9,114006,Casey,Bernal,Old School Industries at Altitude,1:25:39,454736,413.36,454.59653929173,
Men SM 5,10,114013,Brock,R bigard,TrainingPeaks,1:25:43,448134,475.35,463.26883304022,
Men SM 5,11,33137,Alan,Carter,Twin Peaks Racing,1:25:44,296441,494.19642857143,471.94112678872,
Men SM 5,12,113487,Javan,Greeson,ChristianCycling Colorado,1:25:48,460958,455.64,480.61342053722,
Men SM 5,13,107878,Roy,Hill,VR7 Colorado Cycling Team,1:25:57,432624,486.49,489.28571428571,
Men SM 5,14,118813,Ryan,Carlson,,1:26:04,467945,500,497.95800803421,
Men SM 5,15,95528,Will,Pirkey,pedal RACING,1:26:36,429306,541.42761580087,506.63030178271,
Men SM 5,16,116494,Brandon,C anderson,pedal RACING,1:26:50,441132,636.79812720303,515.3025955312,
Men SM 5,17,87841,Mark,Ramos,,1:27:03,412835,460.23,523.9748892797,
Men SM 5,18,88407,Lanny,Dunham,Thump Cycling p/b Turin,1:28:07,408085,493.11,541.3194767767,
Men SM 5,19,114019,Peter,H gee,Natural Grocers Cycling Team,1:28:09,470423,489.28571428571,541.3194767767,
Men SM 5,20,113500,Sam,Aniello,,1:28:10,468141,587.5,541.3194767767,
Men SM 5,21,113495,Jason,R latimer,Racer X Cycling,1:29:06,142394,504.56,558.66406427369,
Men SM 5,22,96672,Wesley,Bates,TheCyclist-Lawyer.com Cycling Team,1:29:42,430112,500,567.33635802219,
Men SM 5,23,114018,Drew,P smith,Reynolds Roofing/CRJ Racing,1:32:38,406024,480.96,576.00865177068,
Men SM 5,24,86585,Alexander,F boyle,pedal RACING,1:35:57,401760,479.0126,584.68094551918,
Men SM 5,25,54665,Brandon,Mcnellis,,1:41:02,,500,593.35323926768,
Men SM P-12,1,49062,Michael,Burleigh,GS Ciao,3:29:32,345802,232.48,201.18933333333,
Men SM P-12,2,6681,Josh,Yeaton,GS Ciao,3:29:56,233175,242.86,205.19144444444,
Men SM P-12,3,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,3:29:56,292547,225.1,209.19355555556,
Men SM P-12,4,46520,Camilo,Zambrano,Sonic Boom Racing,3:30:03,357730,234.74,213.19566666667,
Men SM P-12,5,22989,William,Buick,Primal - Audi Denver,3:30:16,292402,250.86,217.19777777778,
Men SM P-12,6,24422,Neal,Shepherd,The Colorado Collective,3:30:19,244277,284.26,221.19988888889,
Men SM P-12,7,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,3:30:24,211114,233.77,225.202,
Men SM P-12,8,18925,George,Simpson,GS Ciao,3:30:25,399388,297.27,229.20411111111,
Men SM P-12,9,26199,Chad,Young,CCB Racing,3:30:31,318898,249.54,233.20622222222,
Men SM P-12,10,36175,Drew,Christopher,UCI CT: Champion System - Stans NoTubes,3:31:05,288007,270.32,237.20833333333,
Men SM P-12,11,24418,Taylor,Warren,The Colorado Collective,3:33:44,287780,264.72,241.21044444444,
Men SM P-12,12,12250,Kennett,Peterson,UCI CT: Firefighters Upsala CK,3:35:30,256803,256.04,245.21255555556,
Men SM P-12,13,54261,Kevin,Nicol,Natural Grocers Cycling Team,3:35:41,46845,245.80539010989,249.21466666667,
Men SM P-12,14,50761,Thomas,Herman,Groove Subaru Excel Sports,3:35:50,193527,320.36,253.21677777778,
Men SM P-12,15,102946,Jiri,Sorm,,3:36:05,440642,267.92,257.21888888889,
Men SM P-12,16,1257,Ian,Holt,Tierra Plan Racing p/b IntraNerve,3:36:08,178103,263.36,261.221,
Men SM P-12,17,60184,Brett,Rindt,Thump Cycling p/b Turin,3:36:11,202401,297.21,265.22311111111,
Men SM P-12,18,104996,Geoffrey,Mina,Natural Grocers Cycling Team,3:36:15,216288,318.56190914787,269.22522222222,
Men SM P-12,19,61792,Ian,London,Primal - Audi Denver,3:36:16,376368,294.44,275.22838888889,
Men SM P-12,20,54690,Kip,Taylor,,3:36:17,331778,244.86,281.23155555556,
Men SM P-12,21,51968,Jon,Tarkington,The Colorado Collective,3:36:19,59157,262.44,293.23788888889,
Men SM P-12,22,46517,Jacob,Rosenbarger,,3:36:20,88995,321.24,293.23788888889,
Men SM P-12,23,77186,Robert,Thayer,Sonic Boom Racing Team,3:36:21,396770,293.52,293.23788888889,
Men SM P-12,24,91121,Cristhian,Ravelo,,3:36:22,403657,303.15,293.23788888889,
Men SM P-12,25,7325,Luis,Rodriguez,Denver Fit Loft,3:36:23,309494,307.11,293.23788888889,
Men SM P-12,26,46592,Chris,Lundberg,Team Cycleton,3:36:24,306843,305.25,293.23788888889,
Men SM P-12,27,46512,Jon,Moro,,3:36:26,172183,304.53,293.23788888889,
Men SM P-12,28,86888,Alex,Hoehn,,3:36:31,409776,331.7100248832,311.24738888889,
Men SM P-12,29,51659,Jerod,Ridge,Team Cycleton,3:36:31,367163,305.11,311.24738888889,
Men SM P-12,30,87296,David,T ross,Primal - Audi Denver,3:36:41,338772,287.95,317.25055555556,
Men SM P-12,31,52011,Mitchell,Hoke,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,3:39:24,203760,342.47742592593,321.25266666667,
Men SM P-12,32,6221,Andrew,Clemence,The Colorado Collective,3:42:16,294220,276.71,325.25477777778,
Men SM P-12,33,46478,Nathanael,Prewitt,Butler Cycling Team p/b Climate Master,3:44:26,342070,352.42,329.25688888889,
Men SM P-12,34,52052,Nicholas,Applegate,Team Cycleton,3:44:32,362572,322.42,333.259,
Men SM P-12,35,75291,Pier,Pennoyer,Sonic Boom Racing Team,3:44:51,398821,334.81,337.26111111111,
Men SM P-12,36,54262,Christopher,Carr,Denver Fit Loft,3:47:15,246610,286.17,341.26322222222,
Men SM P-12,37,67378,Fred,Shattell,Sonic Boom Racing Team,3:47:28,348378,319.6,345.26533333333,
Men SM P-12,38,24382,Maxx,Chance,Rocky Mountain Velo,3:48:03,303319,298.09,351.2685,
Men SM P-12,39,24400,Liam,Dunn,COGA Elite Cycling Team,3:48:03,271147,347.18,351.2685,
Men SM P-12,40,46589,Samuel,Morrison,Stages Cycling,3:48:06,265086,305.61,357.27166666667,
Men SM P-12,41,34564,?,Max,Thump Cycling p/b Turin,3:48:48,359925,313.9,361.27377777778,
Men SM P-12,42,36232,Eric,Balog,Hoback Sports Racing,3:52:59,332838,319.8,365.27588888889,
Men SM P-12,43,49051,Kyle,Thomas,Primal - Audi Denver,3:53:53,255466,306.31,369.278,
Men SM P-12,44,45120,Charles,'mac' cassin,Athlete Octane Cycling,3:55:12,287030,281.98,379.28327777778,
Men SM P-12,45,76675,Jason,Kiefer,Team Cycleton,3:55:13,389935,305.31,379.28327777778,
Men SM P-12,46,5767,Scott,Tietzel,,3:55:13,143903,322.49,379.28327777778,
Men SM P-12,47,13797,Allen,Krughoff,Noosa Professional Cyclocross,3:55:13,161599,347.24,379.28327777778,
Men SM P-12,48,20454,Robin,Eckmann,GS Ciao,4:17:26,254025,260.66,389.28855555556,
Men SM P-12,DNF,27131,Liam,Donoghue,Western ID Physicians,DNF,206188,321.56,397.29277777778,
Men SM P-12,DNF,75355,Matthew,Eberly,Primal - Audi Denver,DNF,199914,313.96,397.29277777778,
Men SM P-12,DNF,78459,William,Barnum,COS Racing,DNF,403024,346.08,397.29277777778,
Men SM P-12,DNF,1320,Nathan,Brown,,DNF,207512,292.11,397.29277777778,
Men SM P-12,DNF,1332,Bill,Golembieski,Sonic Boom Racing Team,DNF,274222,254.85,397.29277777778,
Men SM P-12,DNF,57405,Anthony,Valentine,Primal - Audi Denver,DNF,259015,323.28,397.29277777778,
Men SM P-12,DNF,75292,Taylor,Schmidt,COGA Elite Cycling Team,DNF,257291,395.92,397.29277777778,
Men SM P-12,DNF,1295,Lang,Reynolds,GS Panache,DNF,168449,267.48,397.29277777778,
Men SM P-12,DNF,317,Giancarlo,Bianchi,Team Cycleton,DNF,179136,274.05,397.29277777778,
Men SM P-12,DNF,55193,Spencer,Martin,Groove Subaru Excel Sports,DNF,290172,288.13,397.29277777778,
Men SM P-12,DNF,19209,Daniel,Crespo,Primal - Audi Denver,DNF,297822,309.08,397.29277777778,
Men SM P-12,DNF,47071,Blake,Romine,Groove Subaru Excel Sports,DNF,306442,340.89,397.29277777778,
Men SM P-12,DNF,24412,Andrew,Hemesath,The Colorado Collective,DNF,254826,228.41,397.29277777778,
Men SM P-12,DNF,81432,Will,R campbell,Sonic Boom Racing Team,DNF,259927,331.66061392019,397.29277777778,
Men SM P-12,DNF,42043,Riley,Majeune-fagan,The Colorado Collective,DNF,250791,277.66,397.29277777778,
Men SM P-12,DNF,80642,Casar,Grajales,Stradalli Cycle~Safftti Smart Wear,DNF,401944,233.29,397.29277777778,
Men SM P-12,DNF,46527,Nicholas,Traggis,GS Ciao,DNF,108501,257.78,397.29277777778,
Men SM P-12,DNF,56601,Kevin,Selker,Groove Subaru Excel Sports,DNF,196804,239.17,397.29277777778,
Men SM P-12,DNF,6643,Trevor,Connor,Team Rio Grande,DNF,160019,270.12,397.29277777778,
Men SM P-12,DNF,8872,Alvin,Nordell,Natural Grocers Cycling Team,DNF,169765,411.50095549242,397.29277777778,
Men SM P-12,DNF,51899,Matthew,Rowe,Team Cycleton,DNF,363233,331.98,397.29277777778,
Men SM P-12,DNF,46510,Eric,Steele,Sonic Boom Racing,DNF,334230,308.35,397.29277777778,
Men SM P-12,DNF,46524,Kit,Recca,The Colorado Collective,DNF,252699,331.95,397.29277777778,
Men SM P-12,DNF,29058,Lucas,Elms,Butler Cycling Team p/b Climate Master,DNF,311078,324.39,397.29277777778,
Women JW 11-12,1,101404,Olivia,G cummins,Ciclismo Youth Foundation,10:10:30,433720,,,
Women JW 11-12,2,96529,Cassidy,Hickey,Rage Cycling Team,10:10:33,402615,,,
Women JW 11-12,3,81003,Lauren,Zoerner,Alpha Bicycle Co.- Vista Subaru,10:11:33,362527,,,
Women JW 13-14,1,118824,Jamie,J morgan,Front Rangers Cycling Club,11:02:48,433190,,,
Women MW 40+,1,46543,Margell,Abel,Evol Elite Racing,1:28:55,1032,485.95,396.01026793956,
Women MW 40+,2,54213,Christine,Snider,Racer X Cycling,1:30:02,362743,457.64329861022,408.3368740737,
Women MW 40+,3,118718,Tracey,Jacobs,,1:30:10,229069,500,420.66348020783,
Women MW 40+,4,51634,Christy,Orris,Boulder Orthopedics,1:30:14,288941,454.09,432.99008634196,
Women MW 40+,5,51610,Trish,Heisdorffer,Thump Cycling p/b Turin,1:30:19,221749,413.23,445.31669247609,
Women MW 40+,6,81119,Beth,R fisk,Evol Elite Racing,1:30:27,175388,366.73,457.64329861022,
Women MW 40+,7,67943,Kimberly,Nuffer,Boulder Orthopedics,1:34:39,210166,462.86,469.96990474435,
Women MW 40+,8,51877,Lanier,Allen,Naked Women's Racing,1:34:46,362528,484.71,482.29651087849,
