Race Name,Race Date,Category Name,Place,Total Racers,Points
78th Tour of Somerville,2023-05-30,Men Senior Pro/Cat 1/2,DNF,133,319.86418942453,
ACA Wednesday Night Criterium,2023-05-31,Men Cat 1/2/3,12,31,312.96396103754,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,DNP,31,,
Tour of America's Dairyland,2023-06-15,Men Pro 1_2,63,77,301.23473173346,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,76,90,287.62597532782,
Tour of America's Dairyland,2023-06-17,Men Pro 1_2,62,85,286.11972334443,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,DNF,104,322.59409471344,
Tour of America's Dairyland,2023-06-20,Men MASTERS 40_50+,DNF,65,464.63791676248,
Tour of America's Dairyland,2023-06-21,Men MASTERS 40_50+,12,60,274.3530333164,
Tour of America's Dairyland,2023-06-22,Men MASTERS 40_50+,41,66,355.28963557924,
Tour of America's Dairyland,2023-06-23,Men MASTERS 40_50+,53,74,415.07597393728,
Tour of America's Dairyland,2023-06-24,Men MASTERS 40_50+,63,76,446.09422161685,
Tour of America's Dairyland,2023-06-25,Men MASTERS 40_50+,25,52,345.44769265837,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,5,31,268.13555883638,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,8,42,239.54011418994,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,16,33,150.9375,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,15,37,286.58353676599,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,16,36,318.0450239369,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 1/2/3,5,24,279.45346801576,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,31,50,306.94342675079,
