Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WoMen Pro/Cat 1/2/3,29,85312,Shaina,Kravitz,Team EPS/CSS p/b Shebell & Sheb,s.t.,390888,447.02,498.20222222222,
WoMen Pro/Cat 1/2/3,30,95436,Emma,Workowski,Maloja Pushbikers Future Stars,s.t.,389569,540.64,505.67777777778,
WoMen Pro/Cat 1/2/3,31,255557,Maggie,Hopkins,Sweet Spot Cycling,s.t.,406195,493.65,513.15333333333,
WoMen Pro/Cat 1/2/3,DNF,82634,Emily,Smith,Team EPS/CSS p/b Shebell & Sheb,,221988,513.81,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,7020,Laura,Summers,Team ERRACE,,41711,404.17,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,119291,Leslie,Timm,Sunapee/Buchika's/Continental P,,369472,413.94,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,163695,Taylor,Armstrong,QCW Cycling p.b. Breakawaybikes,,476348,497.97,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,50012,Paige,Williams,BCA/Linen,,376695,470.16,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,111673,Diana,Chang,Artemis Racing,,466961,459.3330991875,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,21690,Jessica,Chong,Mathletes Racing,,303840,400.04,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,2858,Heidi,Goodson,Mathletes Racing,,256635,475.29,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,151869,Alana,Haansbergen,USG Cycling Team,,529383,400,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,5272,Elspeth,Huyett,QCW Cycling p/b Breakaway - JL,,229080,455.37,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,106871,Amelia,Kirby,Sweet Spot Cycling,,464167,475.58,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,24671,Kate,Kirkpatrick,Mellow Mushroom,,313982,410.23,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,21510,Sharon,Leary,Sweet Spot Cycling,,272994,557.01,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,,392393,455.56,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,133396,Taryn,Mudge,Bicycle Therapy,,487219,448.76,528.10444444444,
WoMen Pro/Cat 1/2/3,DNF,4648,Giulia,Righi,Team ERRACE,,199246,536.76,528.10444444444,
