Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 55+,21,64794,Dirk,Vander laan,Active Yards - Chester County Velo,,383032,468.14,479.19177056853,
Men Masters 55+,22,19236,Michael,Fink,Morgan Stanley/Market Edge Cycling Team,,161624,453.3036340648,485.14721321066,
Men Masters 55+,23,78074,James,Clevenger,Active Yards - Chester County Velo,,108887,369.53,491.10265585279,
Men Masters 55+,24,37611,Glenn,Newell,Cinch Cycling  / El Deseo Elite,,338478,506.28,497.05809849492,
Men Masters 55+,25,24561,Andrew,Crabb,Kelly Benefit Strategies/Lateral Stress Velo,,297763,500,503.01354113705,
Men Masters 55+,26,4204,Aubrey,Gordon,Liberty Cycle,,45388,441.1,508.96898377918,
Men Masters 55+,27,5929,Scott,Haverstick,,,15461,497.28,514.92442642132,
Men Masters 55+,28,82570,John,Polak,Polak Made,,406943,452.99,520.87986906345,
Men Masters 55+,29,4212,Cecil,Bernard,,,66349,477.83614194444,526.83531170558,
Men Masters 55+,30,123094,Mike,Williams,First State Velo Sport,,71755,563.25891711461,532.79075434771,
Men Masters 55+,31,163691,Clyde,Swisher,,,528757,571.27662546517,538.74619698984,
Men Masters 55+,32,22151,Robert,Lea,T.E.A.M Fuji,,20621,555.14932,544.70163963197,
Men Masters 55+,33,161303,Andrew,Foehrkolb,Kelly Benefit Strategies/Lateral Stress Velo,,547320,597.07,550.65708227411,
Women Cat 1/2/3,1,6890,Dori,Buckethal,NSMI Racing,,257747,,,
Women Cat 1/2/3,2,78860,Eva,Burke,Sprinters Edge Track Development Team,,378805,,,
Women Cat 1/2/3,3,19344,Tracy,Lea,T.E.A.M Fuji,,20622,,,
Women Cat 4,1,135649,Joanne,Trimpi,QCW Cycling p.b. Breakawaybikes.com,,500302,565.5,481.92464964241,
Women Cat 4,2,129117,Jenna,Latour-nichols,ProBike FC Women p/b Colnago,,290222,540.43,512.75405250287,
Women Cat 4,3,163062,Ashley,Blose,The Velo Shop / LWA Racing,,551475,500.48549880802,543.58345536333,
Women Cat 4,4,105760,Katherine,Tobin,ProBike FC Women p/b Colnago,,423736,574.41285822379,574.41285822379,
Women Cat 4,5,96163,Melissa,Paquette,QCW Cycling p.b. Breakawaybikes.com,,432159,600,605.24226108426,
Women Cat 4,6,146970,Jane,Dmochowski,Women Bike PHL Racing,,527110,589.28,636.07166394472,
Women Cat 4,7,146984,Laura,Reinhold,QCW Cycling p.b. Breakawaybikes.com,,527545,634.05,666.90106680518,
Women Cat 5,1,162735,Grace,Solares,ProBike FC Women p/b Colnago,,545503,,,
Women Cat 5,2,161164,Jennifer,Coulter,Women Bike PHL Racing,,553309,,,
Women Cat 5,3,161151,Alyssa,Mcpoyle,,,548340,,,
Women Cat 5,4,161135,Madeline,Margevicius,,,553476,,,
