Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+ Cat 1-23,9,41660,Ryosei,Kaneko,SHO AIR/SERT,0:38:59,356162,376.59,344.3991025641,
Men Masters 45+ Cat 1-23,10,13674,Todd,Dodds,Owens Healthcare Cycling Team,0:38:59,204936,346.1116325001,350.83028205128,
Men Masters 45+ Cat 1-23,11,38118,Mike,Castaldo,Chico Masters Cycling Team,0:38:59,6422,308.66270802759,357.26146153846,
Men Masters 45+ Cat 1-23,12,16500,Jason,Cruser,R4R - Make A Wish,0:38:59,287526,347.17,363.69264102564,
Men Masters 45+ Cat 1-23,13,17486,Jeff,Dillon,Folsom Bike/VW/Raley's,0:38:59,9524,374.57,370.12382051282,
Men Masters 45+ Cat 1-23,14,15404,Chris,Callahan,R4R - Make a Wish,0:38:59,242571,415.41729337454,376.555,
Men Masters 45+ Cat 1-23,15,16270,Joseph,Foster,R4R - Make-a-Wish,0:38:59,286823,333.14,382.98617948718,
Men Masters 45+ Cat 1-23,16,16322,Holger,Steinbach,ThirstyBear Cycling p/b Akamai,0:38:59,304900,398.19,428.00443589744,
Men Masters 45+ Cat 1-23,17,100333,Chris,Morris,Folsom Bike/VW/Raley's,0:38:59,316874,371.14,428.00443589744,
Men Masters 45+ Cat 1-23,18,41487,Joshua,Grass,R4R - Make a Wish,0:38:59,13916,330.28,428.00443589744,
Men Masters 45+ Cat 1-23,19,28432,Donald,Pattalock,Audi Reno Tahoe,0:38:59,333470,398.14,428.00443589744,
Men Masters 45+ Cat 1-23,20,13667,Mike,Simpson,Owens Healthcare Cycling Team,0:38:59,81586,400,428.00443589744,
Men Masters 45+ Cat 1-23,21,15845,Darryl,Smith,ChristianCycling-Hammer Nutrition,0:38:59,33092,383.54,428.00443589744,
Men Masters 45+ Cat 1-23,22,66255,Jay,O'neal,Audi Reno Tahoe,0:38:59,391978,390.61,428.00443589744,
Men Masters 45+ Cat 1-23,23,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,0:38:59,174881,398.27,428.00443589744,
Men Masters 45+ Cat 1-23,24,15559,Gus,Platis,Folsom Bike/VW/Raley's,0:38:59,40616,376.52,428.00443589744,
Men Masters 45+ Cat 1-23,25,16187,Todd,Munk,SJBC,0:38:59,296426,400.97,428.00443589744,
Men Masters 45+ Cat 1-23,26,15382,Tony,Homes,R4R - Make-a-Wish,0:38:59,210572,378.63,428.00443589744,
Men Masters 45+ Cat 1-23,DNF,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Team,,364975,322.05,460.16033333333,
Men Masters 45+ Cat 1-23,DNF,16516,John,Hancock,Team BP/Sierra Nevada/Reliable,,195844,371.26,460.16033333333,
Men Masters 45+ Cat 4-5,1,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,0:28:32,413805,491.66666666667,394.859,
Men Masters 45+ Cat 4-5,2,92935,Klaus,Grimm,Audi Reno -Tahoe Cycling,0:28:32,411561,472.24,397.98473246032,
Men Masters 45+ Cat 4-5,3,86258,Phil,Tercero,SJBC,0:28:32,396818,449.78,401.11046492063,
Men Masters 45+ Cat 4-5,4,86351,Unknown,Rider,Pen Velo Racing/Summit Bicycles,0:28:32,144259,378.37,404.23619738095,
Men Masters 45+ Cat 4-5,5,89800,Philip,Malaspina,San Jose Bicycle Club,0:28:35,416562,471.6,407.36192984127,
Men Masters 45+ Cat 4-5,6,106466,Rob,Ballan,Audi Reno-Tahoe Cycling,0:28:37,130412,428.48,410.48766230159,
Men Masters 45+ Cat 4-5,7,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,0:28:37,233122,450,413.6133947619,
Men Masters 45+ Cat 4-5,8,25785,Dan,Brown,Victory Velo Racing,0:28:42,128466,498.15,421.20445930839,
Men Masters 45+ Cat 4-5,9,43793,Michael,Tauber,Pen Velo Racing/Summit Bicycles,0:28:42,348558,458.68,425.66979139456,
Men Masters 45+ Cat 4-5,10,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,0:28:42,54278,412.61,430.13512348073,
Men Masters 45+ Cat 4-5,11,90649,Mark,Koenig,Pen Velo Racing/Summit Bicycles,0:28:42,141726,525.75215536533,434.60045556689,
Men Masters 45+ Cat 4-5,12,72290,Matt,Marks,Victory Velo Racing,0:28:42,395910,468.16,439.06578765306,
Men Masters 45+ Cat 4-5,13,118459,Jeff,Brooks,Victory Velo Racing,0:28:42,395183,513.86,443.53111973923,
Men Masters 45+ Cat 4-5,14,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,0:28:42,368443,440.26,447.9964518254,
Men Masters 45+ Cat 4-5,15,16596,Randy,Volkmar,Body Concepts,0:28:42,36779,464.22621001262,452.46178391156,
Men Masters 45+ Cat 4-5,16,38570,Jeff,Farley,Rio Strada Racing,0:28:42,339050,463.45,456.92711599773,
Men Masters 45+ Cat 4-5,17,106705,Dave,Steindorf,Chico Masters,0:28:42,85112,450,461.3924480839,
Men Masters 45+ Cat 4-5,18,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,0:28:42,418485,476.84732797992,465.85778017007,
Men Masters 45+ Cat 4-5,19,19600,Terrence,Langeman,Pen Velo Racing/Summit Bicycles,0:28:42,65291,450,470.32311225624,
Men Masters 45+ Cat 4-5,20,99551,Alan,Brake,Pen Velo Racing/Summit Bicycles,0:28:42,286833,578.27577911451,474.7884443424,
Men Masters 45+ Cat 4-5,21,107435,Matt,Roberts,0,0:28:42,458867,450,479.25377642857,
Men Masters 45+ Cat 4-5,22,66252,Tilio,Lagatta,Audi Reno/Tahoe,0:28:42,291997,537.93,479.25377642857,
Men Masters 45+ Cat 4-5,23,107436,Jose,Ortiz,Pen Velo Racing/Summit Bicycles,0:28:42,244913,450,479.25377642857,
Men Masters 45+ Cat 4-5,24,17325,Kevin,Odonnell,Cushman Wakefield Racing,0:28:42,242028,429.96481983517,479.25377642857,
Men Masters 45+ Cat 4-5,25,38120,Gregory,Watkins,Chico Masters Cycling Team,0:28:42,400777,445.37743143659,479.25377642857,
Men Masters 45+ Cat 4-5,26,13689,Adam,Pressman,Owens Healthcare Cycling Team,0:28:42,40855,461.47482657283,479.25377642857,
Men Masters 45+ Cat 4-5,27,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,0:28:42,379987,569.31690743411,479.25377642857,
Men Masters 45+ Cat 4-5,28,53844,Thomas wood,?,Body Concepts,0:28:42,175841,512.48,479.25377642857,
Men Masters 45+ Cat 4-5,29,71524,Rob,Lytle,Cushman &amp; Wakefield Racing,0:28:42,392191,421.94949770233,479.25377642857,
Men Masters 45+ Cat 4-5,30,102586,Eric,Boales,Team City Cycle,0:28:42,48861,460.05441666667,479.25377642857,
Men Masters 45+ Cat 4-5,31,106490,Clay,Johnson,Chico Masters Cycling Team,0:28:42,458301,460.94434666667,479.25377642857,
Men Masters 45+ Cat 4-5,32,15571,Matt,Conidaris,Body Concepts,0:28:42,195944,486.24,479.25377642857,
Men Masters 45+ Cat 4-5,33,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,0:28:42,366161,449.15,479.25377642857,
Men Masters 45+ Cat 4-5,34,107437,Patrick,Konzen,Chico Masters,0:28:42,395034,450,479.25377642857,
Men Masters 45+ Cat 4-5,35,67061,Craig,Tanner,Cushman &amp; Wakefield Racing,0:28:42,380803,479.49659101119,479.25377642857,
Men Masters 45+ Cat 4-5,36,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,0:28:49,412004,466.39,505.82250234127,
Men Masters 45+ Cat 4-5,37,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,0:28:49,392707,433.05,505.82250234127,
Men Masters 45+ Cat 4-5,38,107438,Charles,Woosley,Emerald Velo Cycling Team Inc,0:30:44,106985,450,510.51110103175,
Men Masters 45+ Cat 4-5,39,90155,Byron,Fountain,Chico Masters Cycling Team,0:32:06,419026,507.8,515.19969972222,
Men Masters 45+ Cat 4-5,40,91620,Glenn,Fetsch,Pen Velo Racing/Summit Bicycles,0:32:06,418883,489.3,515.19969972222,
Men Masters 45+ Cat 4-5,41,27405,Chris,Ivey,Chico Masters Cycling Team,0:33:17,458265,450,527.70262956349,
Men Masters 45+ Cat 4-5,42,73694,Rene,Larro,Pen Velo Racing/Summit Bicycles,0:28:42,387473,421.01237894129,527.70262956349,
Men Masters 45+ Cat 4-5,DNF,16472,Keith,Reed,Cushman &amp; Wakefield,,304119,484.9,529.26549579365,
Men Masters 45+ Cat 4-5,DNF,17779,Tom,Dillard,Stage2 cyclery,,81589,459.13,529.26549579365,
Men Masters 45+ Cat 4-5,DNF,38509,Rob,Wyman,0,,333124,525.57,529.26549579365,
Men Masters 45+ Cat 4-5,DNF,15570,Randy,Floyd,Body Concepts,,90079,464.56586694116,529.26549579365,
Men Masters 55+ Cat 1-234,1,17420,Alan,Roberts,ThirstyBear Cycling,0:28:28,282684,384.86,323.68386443033,
Men Masters 55+ Cat 1-234,2,16520,Max,Thompson,ThirstyBear Cycling,0:28:28,80642,350.99750447511,333.13760259271,
Men Masters 55+ Cat 1-234,3,15721,Tracy,Muegge,3Ft - It's the Law,0:28:28,51637,373.19,342.59134075509,
Men Masters 55+ Cat 1-234,4,10696,Doug,Perrin,Hutch's / Bend Dental,0:28:28,174784,405.18966238897,352.04507891747,
Men Masters 55+ Cat 1-234,5,14606,Jonathan,Laine,3 Feet-It's the law,0:28:28,256153,344.36,361.49881707985,
Men Masters 55+ Cat 1-234,6,53828,Anthony,Reguero,Bahati - WTR,0:28:29,333364,407.5,370.95255524223,
Men Masters 55+ Cat 1-234,7,15654,Kevin,Willitts,3Ft - It's The Law,0:28:29,192774,355.41,380.40629340461,
Men Masters 55+ Cat 1-234,8,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,0:28:29,195443,416,389.86003156699,
Men Masters 55+ Cat 1-234,9,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,0:28:29,292488,405.95244080871,399.31376972937,
Men Masters 55+ Cat 1-234,10,41667,David,Corthell,Audi Reno-Tahoe Cycling,0:28:29,60079,371.5,408.76750789175,
Men Masters 55+ Cat 1-234,11,44192,Douglas,Weseman,Chico Masters Cycling Team,0:28:29,75152,429.33271076216,418.22124605413,
Men Masters 55+ Cat 1-234,12,15843,Robert,Napieralski,Sacramento Golden Wheelmen,0:28:29,271499,385.93,427.67498421651,
Men Masters 55+ Cat 1-234,13,84537,Alex blease,Chico masters cycling team,CHICO MASTERS CYCLING TEAM,0:28:29,155963,500,437.12872237889,
Men Masters 55+ Cat 1-234,14,21395,Douglas,Gonda,3Ft - It's The Law,0:28:29,13594,415.07,446.58246054127,
Men Masters 55+ Cat 1-234,15,28490,Bob,Kubinski,Simple Green/Cannondale/Stage 21,0:28:29,56027,420.72,456.03619870365,
Men Masters 55+ Cat 1-234,16,15439,David,Montgomery,3ft- It's the law,0:28:29,302935,427.74,465.48993686603,
Men Masters 55+ Cat 1-234,17,17318,Douglas,Mckenzie,Fightin' Bobas,0:28:29,201588,453.71,465.48993686603,
Men Masters 55+ Cat 1-234,18,31219,Steven,Davis,Team City Racing,0:28:29,51515,297.74,465.48993686603,
Men Masters 55+ Cat 1-234,19,43877,Bruce,Ruana,Audi Reno Tahoe,0:28:29,53873,509.8,465.48993686603,
Men Masters 55+ Cat 1-234,20,45914,Mike,Trowbridge,Chico Masters Cycling Team,0:28:29,99431,380.78921491228,465.48993686603,
Men Masters 55+ Cat 1-234,21,17857,Scott,Hollander,Off The Front,0:28:29,308269,354.42,465.48993686603,
Men Masters 55+ Cat 1-234,22,36495,Jeffrey,Stephens,Chico Masters Cycling Team,0:28:29,344622,444.47,465.48993686603,
Men Masters 55+ Cat 1-234,23,15569,Robert,Montague,3Ft - It's the Law,0:28:29,276007,440.8,465.48993686603,
Men Masters 55+ Cat 1-234,24,36451,Paul,Gossi,Audi Reno-Tahoe Cycling/ Audi Reno-Tahoe,0:28:29,13762,469.00532104529,465.48993686603,
Men Masters 55+ Cat 1-234,25,49618,Howard,Sklar,Real D Masters Cycling,0:28:29,339594,502.25,465.48993686603,
Men Masters 55+ Cat 1-234,26,71825,Ryan,Hiner,Chico Masters Cycling Team,0:28:42,394392,495.68,508.15296036805,
Men Masters 55+ Cat 1-234,27,53669,Mike,Shaw,Chico Masters Cycling Team,0:33:12,200473,472.65,519.78833041405,
Men Masters 55+ Cat 1-234,DNF,19827,Jim,Gentes,Buy Cell,,13042,459.93,531.42370046006,
Men Pro-12,1,27253,Charles,Huff,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:12:55,132539,282.74405547693,185.90066666667,
Men Pro-12,2,9527,Pierrick,Naud,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:12:55,431242,178.63,187.37162365591,
Men Pro-12,3,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,1:12:55,394218,197.8,188.84258064516,
Men Pro-12,4,16022,James,Laberge,Champion System - Stan's NoTubes,1:12:55,221376,216.41,190.31353763441,
Men Pro-12,5,28462,Tommy,Lucas,Bear Development Team,1:12:55,285713,241.91,191.78449462366,
Men Pro-12,6,22377,Michael,Hernandez,Hot Tubes Development Cycling Team,1:12:55,296605,305.96,368.29933333333,
Men Pro-12,7,19831,Daniel,Holloway,Alto Velo pb. SeaSucker,1:12:55,181725,189.34,194.72640860215,
Men Pro-12,8,15491,Joshua,Carling,Herbalife p/b Marc Pro  Strava,1:12:55,234584,254.92,196.1973655914,
Men Pro-12,9,21307,Connor,Mccutcheon,Airgas-Safeway,1:12:55,279388,239.82,197.66832258065,
Men Pro-12,10,107298,Ulises,Alfredo,KHS-Maxxis-JLVelo,1:12:55,,150,199.13927956989,
Men Pro-12,11,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,1:12:55,169774,254.55,200.61023655914,
Men Pro-12,12,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:12:55,131248,262.13,202.08119354839,
Men Pro-12,13,41441,Jonathan,Penaloza,Davis Bike Club Elite Team,1:12:55,309141,277.01,203.55215053763,
Men Pro-12,14,98884,Bryan,Gomez,Champion System - Stan's NoTubes,1:12:55,,268.08,205.02310752688,
Men Pro-12,15,21146,Alex,Darville,Airgas-Safeway,1:12:55,280894,255.75855555556,206.49406451613,
Men Pro-12,16,38427,Colin,Daw,Team Mike's Bikes p/b Equator Coffees,1:12:55,257770,236.08,207.96502150538,
Men Pro-12,17,24317,Colin,Joyce,California Giant/Specialized,1:12:55,292378,235.96,209.43597849462,
Men Pro-12,18,13926,Walton,Brush,UCI CT: Irt Pro Cycling,1:12:55,390421,277.09,210.90693548387,
Men Pro-12,19,32675,Griffin,Easter,Airgas-Safeway,1:12:55,282590,219.09,212.37789247312,
Men Pro-12,20,16868,Justin,Mauch,Airgas-Safeway,1:12:55,219434,280.08,213.84884946237,
Men Pro-12,21,52098,Christopher,Barton,KHS-Maxxis-JLVelo,1:12:55,185877,404.43,258.71303763441,
Men Pro-12,22,38961,Anthony,Canevari,Tru Cycling,1:12:55,293641,229.58,258.71303763441,
Men Pro-12,23,20273,Bjorn,Selander,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:12:55,192966,239.01,258.71303763441,
Men Pro-12,24,308,Gavriel,Epstein,Champion System - Stan's NoTubes,1:12:55,179451,265.66,258.71303763441,
Men Pro-12,25,36175,Drew,Christopher,Champion System - Stan's NoTubes,1:12:55,288007,262.4,258.71303763441,
Men Pro-12,26,6635,Adam,Switters,Team Mike's Bikes p/b Equator Coffees,1:12:55,127093,288.13,258.71303763441,
Men Pro-12,27,21337,Ethan,Reynolds,Hot Tubes Development Cycling Team,1:12:55,280215,289.45,258.71303763441,
Men Pro-12,28,16865,Jacob,King,California Giant/Specialized,1:12:55,231130,353.30143236062,258.71303763441,
Men Pro-12,29,74,Benjamin,Wolfe,California Giant/Specialized,1:12:55,260405,248.86,258.71303763441,
Men Pro-12,30,15861,Byron,Anson,VuMedi Cycling Team,1:12:55,304735,305.06,258.71303763441,
Men Pro-12,31,38567,Matt,Rodrigues,Airgas-Safeway,1:12:55,321302,270.74297045042,258.71303763441,
Men Pro-12,32,24351,Zane,Torre,Socalcycling,1:12:55,287294,254.66,258.71303763441,
Men Pro-12,33,43879,Kesler,Jared,Herbalife p/b Marc Pro  Strava,1:12:55,277317,264.19,258.71303763441,
Men Pro-12,34,4352,Thomas,Soladay,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,1:12:55,220775,267.48,258.71303763441,
Men Pro-12,35,17416,Jacob,Albrecht,California Giant/Specialized,1:12:55,303589,250.97,258.71303763441,
Men Pro-12,36,24242,Daniel,Willett,LUX/Specialized presented by Cynergy,1:12:55,254433,327.39,258.71303763441,
Men Pro-12,37,52969,Ian,Keough-14,Hot Tubes Development Cycling Team,1:12:55,285756,282.5,258.71303763441,
Men Pro-12,38,16717,Justin,Rossi,Herbalife p/b Marc Pro  Strava,1:12:55,298550,249.54,258.71303763441,
Men Pro-12,39,38550,Tyler,Locke,PAA EMPIRE BIKES ELITE TEAM,1:12:55,218099,269.22,258.71303763441,
Men Pro-12,40,15762,Matt,Chatlaong,Herbalife p/b Marc Pro  Strava,1:12:55,304797,286.37,258.71303763441,
Men Pro-12,41,5070,Max,Korus,Team Mike's Bikes p/b Equator Coffees,1:12:55,290610,263.08,258.71303763441,
Men Pro-12,42,15977,Aj,Snovel,Davis Bike Club Elite Team,1:12:55,272559,274.28,258.71303763441,
Men Pro-12,43,22379,Jonathan,Teeter,Herbalife p/b Marc Pro  Strava,1:12:55,291414,275.07,258.71303763441,
Men Pro-12,44,22419,Matt,Schaupp,VuMedi Cycling Team,1:12:55,311816,284.84,258.71303763441,
Men Pro-12,45,6734,Daniel,Katz,PAA EMPIRE BIKES ELITE TEAM,1:12:55,227135,269.74,258.71303763441,
Men Pro-12,46,43397,Adam,Alvarez,LUX/Specialized presented by Cynergy,1:12:55,305534,343.75,258.71303763441,
Men Pro-12,47,43346,Mathew,Ly,LUX/Specialized presented by Cynergy,1:12:55,317554,345.18,258.71303763441,
Men Pro-12,48,44229,Matt,Mikul,SquadraSF p/b Terun,1:12:55,271933,263.49,258.71303763441,
Men Pro-12,49,15948,Adrien,Costa,California Giant/Specialized,1:12:55,296167,236.49,258.71303763441,
Men Pro-12,50,15692,Keith,Hillier,Herbalife p/b Marc Pro  Strava,1:12:55,276108,271.71,258.71303763441,
Men Pro-12,51,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,1:12:55,263998,277.11,258.71303763441,
Men Pro-12,52,15946,Jeffrey,Buscheck,Davis Bike Club Elite Team,1:12:55,283386,313.57,258.71303763441,
Men Pro-12,53,2909,Sean,Bennett,Hagens Burman U-23,1:12:55,347932,308.89,258.71303763441,
Men Pro-12,54,42539,Sam,Warford,Spy Giant Ride p/b GQ-6,1:12:55,334408,277.16,258.71303763441,
Men Pro-12,55,17429,Robert,Evans,Bear Development Team,1:12:55,72893,273.8,258.71303763441,
Men Pro-12,56,15687,Randy,Bramblett,CoreTechs Elite Cycling Team,1:12:55,187194,283.1,258.71303763441,
Men Pro-12,57,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,1:12:55,287621,245.61,258.71303763441,
Men Pro-12,58,91468,Jason,Gandzjuk,VuMedi Cycling Team,1:12:55,366582,343.49,258.71303763441,
Men Pro-12,59,15493,Nathanael,Christensen,CoreTechs Elite Cycling Team,1:12:55,239919,316.47,258.71303763441,
Men Pro-12,60,15696,Gregory,White,VuMedi Cycling Team,1:12:55,246669,287.48,258.71303763441,
Men Pro-12,61,20454,Robin,Eckmann,Cuore of Switzerland,1:12:55,254025,245.37,258.71303763441,
Men Pro-12,62,106615,Fergus,Liam,Amain.com Cycling Team,1:12:55,,266.78104761905,258.71303763441,
Men Pro-12,63,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,1:12:55,153790,250.13,258.71303763441,
Men Pro-12,64,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,1:12:55,267361,262.03,258.71303763441,
Men Pro-12,65,5800,Charles,Hutcheson,Herbalife p/b Marc Pro  Strava,1:12:55,54686,256.63,258.71303763441,
Men Pro-12,66,13851,Andrew,Goessling,Rapha Cycling Club Elite Team,1:12:55,207262,276.55,258.71303763441,
Men Pro-12,67,16566,Mackenzie,Champlin,Big Orange,1:12:55,305929,272.72,258.71303763441,
Men Pro-12,68,15775,Anthony,Ferretti,Amain.com Cycling Team,1:12:55,283185,302.04,258.71303763441,
Men Pro-12,69,106962,Meron,Russom alem,Unattached,1:12:55,,248.72989795918,258.71303763441,
Men Pro-12,70,25770,David,Santos,KHS-Maxxis-JLVelo,1:12:55,278526,203.62,258.71303763441,
Men Pro-12,71,15908,Ian,Moore,Hagens Berman U-23,1:12:55,297697,320.24,258.71303763441,
Men Pro-12,72,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,1:12:55,359463,231.41,258.71303763441,
Men Pro-12,73,15693,Maxim,Jenkins,Astellas Cycling Team,1:12:55,195652,261.85,258.71303763441,
Men Pro-12,74,59409,Tyler,Janke,Data Driven Athlete Racing,1:12:55,57315,296.87,258.71303763441,
Men Pro-12,75,15688,Nathan,Freed,Herbalife p/b Marc Pro  Strava,1:12:55,86484,306.41,258.71303763441,
Men Pro-12,76,28528,Christopher,Harlanddunaway,Herbalife p/b Marc Pro  Strava,1:12:55,332190,267.37,258.71303763441,
Men Pro-12,77,6221,Andrew,Clemence,The Colorado Collective,1:12:55,294220,281.41,258.71303763441,
Men Pro-12,78,17233,Matthew,Shackley,Allegiant Cycling p/b Matt Smith Physical Therapy,1:12:55,245236,335.48,258.71303763441,
Men Pro-12,79,38444,Garrett,Marking,Bear Development Team,1:12:55,345846,328.89,258.71303763441,
Men Pro-12,80,43275,Brennan,Percy,Amain.com Cycling Team,1:12:55,193177,302.54,258.71303763441,
Men Pro-12,81,17208,Bryan,Larsen,VuMedi Cycling Team,1:13:13,195204,246.15,317.5513172043,
Men Pro-12,82,71396,Ronald,Toth,PAA EMPIRE BIKES ELITE TEAM,1:13:13,392332,253.48,317.5513172043,
Men Pro-12,83,15797,Paul,Morris,Team Clif Bar Cycling,1:13:13,294725,308.62,317.5513172043,
Men Pro-12,84,39213,Robert,Lander,Amain.com Cycling Team,1:13:13,356530,310.23,317.5513172043,
Men Pro-12,85,38574,Alex,Newcomb,Amain.com Cycling Team,1:13:13,353226,344.69,317.5513172043,
Men Pro-12,86,17450,Ryan,Moore,CoreTechs Elite Cycling Team,1:13:13,309356,293.74,317.5513172043,
Men Pro-12,87,46592,Chris,Lundberg,Team Cycleton,1:13:13,306843,297.81,317.5513172043,
Men Pro-12,88,43306,Daniel,Kosykh,Davis Bike Club Elite Team,1:13:13,274163,260.21,317.5513172043,
Men Pro-12,89,107425,Jonathan,Sandoval,VuMedi Cycling Team,1:13:13,458781,150,317.5513172043,
Men Pro-12,90,76043,Robert,Schell,CoreTechs Elite Cycling Team,1:13:13,188997,365.04,317.5513172043,
Men Pro-12,91,44021,Adam,De vos,H&R Block Pro Cycling,1:13:13,405903,261.04,317.5513172043,
Men Pro-12,92,41844,Ryan,Wei,Team Clif Bar Cycling,1:13:13,328624,300.55,317.5513172043,
Men Pro-12,93,28465,Rupert,Cox,Limitless Cycling,1:13:13,309471,351.86,317.5513172043,
Men Pro-12,94,14640,Elliot,Salmon,Mercedes Benz p/b George's Cycles,1:13:13,223624,255.3640752679,317.5513172043,
Men Pro-12,95,15805,Torey,Philipp,California Giant/Specialized,1:13:13,263055,282.11,317.5513172043,
Men Pro-12,96,20233,Jonathan,Barbus,SquadraSF p/b Terun,1:13:13,295596,348.09,317.5513172043,
Men Pro-12,97,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,1:13:13,275223,297.37,317.5513172043,
Men Pro-12,98,15197,Alexander,Freund,Metromint Cycling p/b The Freewheel,1:13:13,222322,302.2,317.5513172043,
Men Pro-12,99,37778,Dillon,Caldwell,Audi,1:13:13,335474,315.14,317.5513172043,
Men Pro-12,100,28282,Casey,Fallon,Data Driven Athlete Racing,1:13:13,331532,311,317.5513172043,
Men Pro-12,101,15342,Brian,Funk,Metromint Cycling p/b The Freewheel,1:13:19,289282,275.99,338.88019354839,
Men Pro-12,102,83655,Cameron,Clark,Team Oregon p/b Laurelwood Brewing Company,1:13:19,,294.73,338.88019354839,
Men Pro-12,103,41007,Stephan,Hoffman,Team Clif Bar,1:13:19,309396,290.24,338.88019354839,
Men Pro-12,104,13791,Nathaniel,English,Team Mike's Bikes p/b Equator Coffees,1:13:19,258309,361.72,338.88019354839,
Men Pro-12,105,54792,Jackson,Pickell,Langlois Brown Racing,1:13:19,403497,276.98,338.88019354839,
Men Pro-12,106,93484,Aandres,Alzate esco,Champion System - Stan's NoTubes,1:13:19,428401,317.77,338.88019354839,
Men Pro-12,107,11962,Kai,Applequist,Mercedes Benz p/b George's Cycles,1:13:19,243374,244.56,338.88019354839,
Men Pro-12,108,24379,Jonathan,Brown,Hot Tubes Development Cycling Team,1:13:19,255591,346.2,338.88019354839,
Men Pro-12,109,107424,Mario,Zamora,FOURNIER C.C.,1:13:19,466256,150,338.88019354839,
Men Pro-12,110,4983,Elliot,Hawkes,Metromint Cycling p/b The Freewheel,1:13:23,275956,271.7175442218,348.44141397849,
Men Pro-12,111,28157,Corey,Duren,Amain.com Cycling Team,1:13:25,320490,342.63,348.44141397849,
Men Pro-12,112,15787,Jonathan,Christensen,Limitless Cycling,1:13:27,250315,326.92,348.44141397849,
Men Pro-12,113,6873,Kevin,Gottlieb,Airgas-Safeway,1:13:27,226379,281.29,348.44141397849,
Men Pro-12,114,20697,Ansel,Dickey,California Giant/Specialized,1:13:30,311588,258.42,352.11880645161,
Men Pro-12,115,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada/Reliable,1:14:16,302958,277.81162721478,353.58976344086,
Men Pro-12,116,44303,Keegan,Oneill,Team Oregon p/b Laurelwood Brewing Company,1:14:21,370290,424.02699089603,358.73811290323,
Men Pro-12,117,16004,Andrew,Biscardi,VuMedi Cycling Team,1:14:21,280347,328.89,358.73811290323,
Men Pro-12,118,24387,Efren,Flores,Spy Giant Ride p/b GQ-6,1:14:21,261831,332.67,358.73811290323,
Men Pro-12,119,53659,Rob,Dahl,Metromint Cycling p/b The Freewheel,1:14:21,218381,359.41,358.73811290323,
Men Pro-12,120,18319,Naveen,Molloy,CoreTechs Elite Cycling Team,1:14:21,283139,335.87,358.73811290323,
Men Pro-12,121,16568,Aaron,Rindy,Velo Reno,1:14:21,303731,329.7,358.73811290323,
Men Pro-12,122,54761,Luke,Ogden,Audi p/b Kryki Sports,1:16:45,333612,371.09,363.88646236559,
Men Pro-12,123,71533,Chris,Bosco,Velo Reno,1:16:58,379492,335.68,378.59603225806,
Men Pro-12,DNF,73370,Robbie,Chrisman,SoFi Racing p/b Village Peddler,,393989,268.32,368.29933333333,
Men Pro-12,124,11303,Adam,Oliver,HCH RPM-mortgage cycling team,1:16:58,302674,326.04685714286,378.59603225806,
Men Pro-12,DNF,19790,Jake,Perrin,hutch's / Bend Dental,,351374,319.32,368.29933333333,
Men Pro-12,DNF,24244,Bo,Knickman,LUX/Specialized presented by Cynergy,,316296,345.12,368.29933333333,
Men Pro-12,DNF,81177,Gavin,Murray,red peloton,,403731,311.46,368.29933333333,
Men Pro-12,DNF,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,348.94,368.29933333333,
Men Pro-12,DNF,41457,Tony,Wolf,Integrity Racing p/b Integrity Roofing,,365780,310.19,368.29933333333,
Men Pro-12,DNF,127463,Michael,Hernandez,JAKROO Racing Team,,136641,305.96,368.29933333333,
