Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,21,175309,Morgan,Simental,Taco Time Northwest,1:48:55,573932,545.38,565.03295454545,
Men Senior Cat 5,22,160961,Jeffrey,Youde,,1:55:26,552385,508.2,575.26106060606,
Men Senior Cat 5,23,178722,Glenn,Silver,Allegro Racing,2:04:28,527458,613.72026325537,585.48916666667,
Men Senior Cat 5,DNF,174781,Ivan,Lesko,,DNF,573784,498.8,605.94537878788,
Men Senior Cat 5,DNF,166641,Jared,Rolen,Chinook Racing,DNF,552281,503.28,605.94537878788,
Men Senior Cat 5,DNF,148919,Ben,Rotert,Allegro Cyclery Racing,DNF,527657,440.15,605.94537878788,
Women Senior Cat 1/2,1,136024,Sarah,Van dam,Trek Red Truck Racing P/B Mosai,1:39:08,,438.2,300.50616666667,
Women Senior Cat 1/2,2,163757,Michelle,Howe,Northwest Tri & Bike,1:39:57,557387,370.23,310.13345728532,
Women Senior Cat 1/2,3,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosai,1:39:58,,361.72,319.76074790397,
Women Senior Cat 1/2,4,164595,Claire,Cameron,Fluevog's Crit Nasty,1:39:58,,328.66,329.38803852262,
Women Senior Cat 1/2,5,151309,Janna,Gillick,Glotman Simpson Cycling,1:39:58,,297.5,339.01532914127,
Women Senior Cat 1/2,6,23834,Sarah,Coney,LA Sweat,1:39:58,475142,397.67814570637,348.64261975993,
Women Senior Cat 1/2,7,153414,Zoe,Saccio,Fluevog's Crit Nasty,1:40:14,534430,394.06,358.26991037858,
Women Senior Cat 1/2,8,133140,Sonia,Taylor,Glotman Simpson Cycling,1:40:14,,438.27,367.89720099723,
Women Senior Cat 1/2,9,163482,Pamela,Troyer,Mighty Cycling,1:40:20,,491.30115216926,377.52449161588,
Women Senior Cat 1/2,10,165176,Brenna,Pauly,Trek Red Truck Racing pb/Mosaic,1:40:26,,395.88,387.15178223453,
Women Senior Cat 1/2,11,165179,Caroline,Kenning,Mighty Cycling,1:40:31,557257,447.35173052306,396.77907285319,
Women Senior Cat 1/2,12,174888,Emilly,Johnston,TaG Cycling Race team,1:40:44,,404.35,406.40636347184,
Women Senior Cat 1/2,13,151303,Alesha,Miller,Fulgas,1:40:44,,422.96,416.03365409049,
Women Senior Cat 1/2,14,164599,Joanie,Caron,Fluevog's Crit Nasty,1:41:15,,346.89,425.66094470914,
Women Senior Cat 1/2,15,153307,Kristen,Kit,InstaFund La Prima,1:42:06,535987,350,435.28823532779,
Women Senior Cat 1/2,16,134963,Krista,Matthews,Glotman Simpson Cycling,1:42:06,504198,462.16,444.91552594645,
Women Senior Cat 1/2,17,136035,Elle,Bush,Cannondale p/b Fortius,1:43:02,503231,438.24,454.5428165651,
Women Senior Cat 1/2,18,64841,Jennifer,Gerth,Fluevog's Crit Nasty,1:44:37,434092,365.2,464.17010718375,
Women Senior Cat 1/2,19,139874,Micaiah,Besler,Glotman Simpson Cycling,1:46:06,530903,350,473.7973978024,
Women Senior Cat 1/2,20,152348,Madeleine,Dupuis,Fluevog's Crit Nasty,1:54:45,,491.43,483.42468842105,
Women Senior Cat 1/2,DNF,101079,Jasmine,Soh,Trek Red Truck Racing P/B Mosai,DNF,433550,408.98,502.67926965836,
Women Senior Cat 3,1,168001,Holly,Henry,Broad Street Cycles,1:39:58,,437.66830483928,426.54597991613,
Women Senior Cat 3,2,86664,Lilly,Ujfalusi,Cannondale pb Fortius,1:40:14,432036,529.29639970397,436.7267839329,
Women Senior Cat 3,3,139154,Margaux,Mcbirney,Liquid Velo,1:40:14,503370,476.16,446.90758794968,
Women Senior Cat 3,4,164620,Debra,Parker,Watt Riot Cycling,1:40:14,552767,541.98,457.08839196645,
Women Senior Cat 3,5,92379,Nichola,Bendle,Mighty Cycling,1:40:20,,500,467.26919598323,
Women Senior Cat 3,6,139876,Caitlin,Wallin,Team Cannondale,1:40:41,533406,396.7257637433,477.45,
Women Senior Cat 3,7,107813,Julie,Strong,Este Racing,1:42:06,466846,477.01,487.63080401677,
Women Senior Cat 3,8,133139,Lauren,Marshall,Mighty cycling,1:43:42,554891,477.45,497.81160803355,
Women Senior Cat 3,9,93418,Kelsey,Spiegel,Team Digestive Health Clinic Bo,1:46:06,359574,547.93,507.99241205032,
Women Senior Cat 3,10,115850,Nadine,Carter,Team Digestive Health Clinic Bo,1:53:03,435079,552.29,518.1732160671,
Women Senior Cat 3,11,74455,Olga,Magun,Team Thrive p/b Kaiser Permanen,1:54:48,396740,457.67756547478,528.35402008387,
Women Senior Cat 4/5,1,175322,Veronica,Ewers,Fount Cycling Guild,1:40:46,573718,496.27,492.32094444444,
Women Senior Cat 4/5,2,162711,Stephanie,Arnold,Bearded Monkey Racing,1:40:46,,495.25,513.85675555556,
Women Senior Cat 4/5,3,152007,Aid,Wuerr,Cannondale,1:40:48,530872,641.33333333333,535.39256666667,
Women Senior Cat 4/5,4,123989,Toria,Kalyniuk,TaG Cycling Race Team,1:48:08,439280,721.05134674817,556.92837777778,
Women Senior Cat 4/5,5,181218,Morgan,Aguirre,Fount Cycling Guild,1:48:12,579183,600,578.46418888889,
Women Senior Cat 4/5,6,159974,Anna,Johnson,Western Washington University,1:49:31,546059,552.67,600,
Women Senior Cat 4/5,7,181219,Lynnly,Kunz,,1:49:47,579120,600,621.53581111111,
Women Senior Cat 4/5,8,175321,Darci,Gillespie,Fount,2:04:48,389923,532.08,643.07162222222,
Women Senior Cat 4/5,9,165184,Kaelen,Coles-lyster,TaG Cycling race team,2:13:07,,671.0849631162,664.60743333333,
Women Senior Cat 4/5,10,53246,Samantha,Devoir,Allegro Cyclery Racing,2:16:15,360316,629.18078948765,686.14324444444,
Women Senior Cat 4/5,11,115852,Jessica,Grunke,Team Digestive Health Clinic Bo,2:24:28,460684,642.97,707.67905555556,
Women Senior Cat 4/5,DNF,97221,Anne,Farawila,Chinook cycling club,DNF,425746,536.32062602684,750.75067777778,
Women Senior Cat 4/5,DNF,162594,Samantha,Scott,Team VeloSport Junior Dev Irvin,DNF,556156,711.62,750.75067777778,
