Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,35,65935,Franklin,Cao,,,383521,500,542.226,
Men Cat 5,36,101698,Hani,Ebrahimi,Rock Creek Velo,,438330,562.38,542.226,
Men Cat 5,37,114752,Andrew,Klein,Rock Creek Velo,,,500,542.226,
Men Cat 5,38,78348,Charles,Santos,Velocipede p/b Quadtec Solutio,,396333,557.89813065919,542.226,
Men Cat 5,39,120848,Ronald,Carter,,,393994,500,542.226,
Men Cat 5,40,14345,Brian,Lee,Johns Hopkins University,,469322,500,542.226,
Men Cat 5,41,114753,Roberto,Porto,Mid-Atlantic Colavita Women's Team,,434718,500,542.226,
Men Cat 5 35+ Masters,1,116977,Sam,Guzman,Integrated Sports Medicine p/b,0:39:06,116581,500,423.61583229867,
Men Cat 5 35+ Masters,2,95066,Christian,Zegal,District Taco Cycling p/b Bicy,0:39:06,427523,457.99,429.28496974525,
Men Cat 5 35+ Masters,3,117121,Todd,Burns,,0:39:06,468548,500,434.95410719183,
Men Cat 5 35+ Masters,4,111685,Mauricio,Daza,All American Bicycle Center,0:39:07,458996,500,440.62324463842,
Men Cat 5 35+ Masters,5,84110,Patrick,Leonard,,0:39:07,360999,495.11470223059,446.292382085,
Men Cat 5 35+ Masters,6,57510,Peter,Schultz,Carpe Bike,0:39:07,303071,500,451.96151953158,
Men Cat 5 35+ Masters,7,100390,Dheva,Raja,Evolution Cycling Club p/b Long & Foster,0:39:07,423995,453.8,457.63065697817,
Men Cat 5 35+ Masters,8,95861,Arturo,Caraballo,Evolution Cycling Club,0:39:08,435024,492.60194749155,463.29979442475,
Men Cat 5 35+ Masters,9,64973,Lex,Turner,Evolution Cycling,0:39:08,,608.17126056769,468.96893187133,
Men Cat 5 35+ Masters,10,3288,Unknown,Rider,,,,451.69,474.63806931792,
Men Cat 5 35+ Masters,11,114740,Carey,Riel,Team Beyer Auto,0:39:08,81889,500,480.3072067645,
Men Cat 5 35+ Masters,12,96207,Todd,Kinkead,Evolution Cycling Club p/b Lon,0:39:09,418488,494.72863710081,485.97634421108,
Men Cat 5 35+ Masters,13,114741,Michael,Shields,Kelly Benefit Strategies/LSV,0:39:09,146172,500,491.64548165767,
Men Cat 5 35+ Masters,14,114742,Graig,Shockey,District Taco Cycling p/b BicycleSPACE,0:39:09,468586,500,497.31461910425,
Men Cat 5 35+ Masters,15,18910,Andrew,Baird,Team Beyer Auto,0:39:09,267165,469.10253885913,502.98375655083,
Men Cat 5 35+ Masters,16,78889,David,Trybus,AVC,0:39:09,36002,529.00336144696,514.322031444,
Men Cat 5 35+ Masters,17,85332,James,Freire,Team BBC,0:39:09,433332,527.01,514.322031444,
Men Cat 5 35+ Masters,18,68146,John,Hoyt,ABRT (Annapolis Bicycle Racing Team),0:39:09,351642,500,514.322031444,
Men Cat 5 35+ Masters,19,114743,Brian,Mcentire,Bike Doctor / Visit Frederick,0:39:10,443455,500,514.322031444,
Men Cat 5 35+ Masters,20,111668,Peter,Denitto,VeloWorks-Spokes Etc,0:39:10,458856,528.19,514.322031444,
Men Cat 5 35+ Masters,21,68148,Hans,Lellelid,Attack Vector,0:39:11,434711,421.4,514.322031444,
Men Cat 5 35+ Masters,22,114744,Vince,Tur-rojas,NCVC/UnitedHealthcare,0:39:13,,500,514.322031444,
Men Cat 5 35+ Masters,23,84689,Dennis,Courtney,All American Bicycle Center,0:39:15,408482,531.19178888889,514.322031444,
Men Cat 5 35+ Masters,24,80791,Brent,Weigelt,TEAM BBC,0:39:16,296911,552.50473982864,514.322031444,
Men Cat 5 35+ Masters,25,117882,Matt,Kuhn,Kelly Benefit Strategies / LSV,0:39:20,459408,500,538.19208385067,
Men Cat 5 35+ Masters,26,54422,William,Cunningham,VeloWorks-Spokes Etc,0:39:27,378502,500,542.966094332,
Men Cat 5 35+ Masters,27,113361,Chuck,Kozlowski,V-DAY,0:40:42,468300,428.31692857143,547.74010481333,
Men Cat 5 35+ Masters,28,114746,Joshua,Woodson,WWVC Racing,0:42:46,317156,500,552.51411529467,
Men Cat 5 35+ Masters,29,114747,Jeff,Bueche,Evolution Cycling Club p/b Long & Foster,0:43:10,,500,557.288125776,
Men Cat 5 35+ Masters,30,114748,Jason,Devaney,PTS Racing,0:44:50,471665,500,564.449141498,
Men Cat 5 35+ Masters,31,98769,William,Dent,n/a,0:44:50,432287,580.12533235185,564.449141498,
Men Cat 5 35+ Masters,32,76186,Raymond,Rosario,NCVC/UnitedHealthcare,0:47:57,392419,593.80762309494,571.61015722,
Women Cat 1/2/3,1,29371,Alexis,Zink,NCVC/UnitedHealthcare,1:45:24,336976,410.46,360.264,
Women Cat 1/2/3,2,75988,Mary,Breed,NCVC/UnitedHealthcare,1:45:48,393056,382.45,369.9435,
Women Cat 1/2/3,3,32859,Michele,Damiani,Bike Stop Velo Femmes p/b BMC,1:45:52,298855,418.03,379.623,
Women Cat 1/2/3,4,6890,Dori,Buckethal,ABRT,1:45:56,257747,443.03,389.3025,
Women Cat 1/2/3,5,74960,Kaitlyn,Mittan,VeloWorks-Spokes Etc,1:48:49,392393,471.16,398.982,
Women Cat 1/2/3,6,18053,Sophie,Mittelstadt,Rock Creek Velo,1:48:49,301843,482.53,408.6615,
Women Cat 1/2/3,7,18623,Janelle,Hubbard,Colavita Racing Inc.,1:48:49,148558,435.18,418.341,
Women Cat 1/2/3,8,116686,Creed,Amy,NCVC/UnitedHealthcare,1:48:50,176383,400,428.0205,
Women Cat 1/2/3,9,16882,Sue,Mcquiston,ABRT,1:48:50,231948,431.94,437.7,
Women Cat 1/2/3,10,93660,Laura,Cathers,Mid-Atlantic Colavita Women's,1:48:50,430394,504.43,447.3795,
Women Cat 1/2/3,11,18883,Wendy,Ulmer,Mid-Atlantic Colavita Women's,1:48:50,204785,488.51,457.059,
Women Cat 1/2/3,12,16885,Tania,Steinschneider,Evolution Cycling Club p/b Lon,1:48:50,276221,553.86385355159,466.7385,
Women Cat 1/2/3,13,98814,Deborah,Dudas,ABRT (Annapolis Bicycle Racing,1:48:51,53194,400,476.418,
Women Cat 1/2/3,14,16904,Margit,Jochmann,Syn-Fit Race Team,1:48:51,290399,400,486.0975,
Women Cat 1/2/3,15,9521,Amanda,Watson,ABRT,1:48:54,256260,437.7,495.777,
Women Cat 1/2/3,16,50063,Mary,Schmerge,,1:48:55,358909,509.28,510.29625,
Women Cat 1/2/3,17,18879,Chris,Kelley,Mid Altantic Colavita Women's,1:48:57,166665,503.95,510.29625,
Women Cat 4,1,102658,Hannah,Humphreys,Rock Creek Velo,1:48:49,432573,600,502.89683333333,
Women Cat 4,2,111673,Diana,Chang,,1:48:49,466961,556.81,517.45035416667,
Women Cat 4,3,101594,Joanne,Neukirchen,NCVC/UnitedHealthcare,1:48:49,439961,618.12,532.003875,
Women Cat 4,4,18057,Svetlana,Mack,Rock Creek Velo,1:48:50,272062,538.46,546.55739583333,
Women Cat 4,5,91689,Rosanna,Nitti,Route 1 Velo,1:48:51,289665,727.04583333333,561.11091666667,
Women Cat 4,6,19679,Patty,Fulton,Mid-Atlantic COLAVITA Women,1:48:52,313020,492.84,575.6644375,
Women Cat 4,7,52965,Rosemary,Mallonee,Johns Hopkins University,1:48:52,365368,600,590.21795833333,
Women Cat 4,8,84777,Rosalind,Hain,Mid-Atlantic Colavita Women's,1:48:52,410926,581.1,604.77147916667,
Women Cat 4,9,94992,Michelle,Neff,NCVC/UnitedHealthcare,1:49:51,416448,705,619.325,
Women Cat 4,10,86762,Rachael,Hall,Artemis Racing,1:51:12,425917,633.48966037198,633.87852083333,
Women Cat 4,11,113438,Teresa,Amundson,National Capital Velo Club,1:51:52,468038,646.43306356638,648.43204166667,
Women Cat 4,12,16922,Lauren,Peterson,NCVC/UnitedHealthcare,,237834,620.53,662.9855625,
Women Cat 4,13,98816,Katherine,Cicala,District Velocity Racing p/b B,,433716,626.46,677.53908333333,
Women Cat 4,14,114749,Theresa,Firestine,White Line Tri and Velo,,473053,600,692.09260416667,
Women Cat 4,15,102901,Anna,Scialli,River City Women's Racing,1 Lap,440732,629.94,706.646125,
Women Cat 4,16,93219,Jacqueline,Stallworth,VeloWorks-Spokes Etc,1 Lap,424540,703.79,721.19964583333,
Women Cat 4,DNF,99043,Tina,Pai,VeloWorks-Spokes Etc,,437814,634.59,750.3066875,
