First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Allen, Bariani Road Race,2016-03-13,Men Master 55+ Cat 1/2/3,17,19,509.56633333333,
Eric,Chao, Bariani Road Race,2016-03-13,Men Cat 5,15,21,572.72192784603,
Chris,Barentsen,Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,6,26,410.22054545455,
Erich,Shofstall,Land Park Criterium,2016-03-12,Men Master 35+ Cat 4,13,26,464.78490909091,
Cason,Allen,Land Park Criterium,2016-03-12,Men Junior 13-14 Open,8,8,660.53663776302,
Joe,Allen,Land Park Criterium,2016-03-12,Men Master 55+ Cat 1/2/3,7,8,568.705,
Joe,Allen,Vlees Huis Ronde Road Race,2016-03-5,Men Masters 60+ Cat 1/2/3/4,8,10,538.1402916363,
Selim,Elhadj,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Cat 4,5,18,396.79601851852,
Joe,Allen,Snelling Road Race,2016-02-20,Men Master 55+,49,57,535.5225,
Cason,Allen,Snelling Road Race,2016-02-20,Men Junior 13-14,12,12,660.7412055,
Joe,Allen,Copper Town Square Circuit Race,2016-02-14,Men Master 55+,17,17,571.8765625,
Scott,Skeen,Cantua Creek Road Race,2016-02-13,Men Cat 4,4,25,388.427,
Selim,Elhadj,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 45+ Cat 3/4,23,46,427.49,
Selim,Elhadj,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,15,43,403.56644736842,
Joe,Allen,Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 1/2/3,6,8,490.52025,
Cason,Allen,Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,12,12,718.28307,
Cason,Allen,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,47,51,589.77936773628,
Joe,Allen,Santa Barbara County Road Race,2016-01-30,Men Master 60+ Open,9,17,492.23886057115,
Selim,Elhadj,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 3/4,1,6,,
Scott,Skeen,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 3/4,3,6,,
Chris,Barentsen,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 3/4,5,6,,
Chris,Barentsen,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,4,17,421.8485327043,
Scott,Skeen,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,8,17,464.78568742114,
Cason,Allen,San Bruno Mountain Hill Climb,2016-01-1,Men under 18 Junior,6,7,437.41808673062,
Joe,Allen,San Bruno Mountain Hill Climb,2016-01-1,Men Master 55+ Cat 1/2/3,12,12,472.84561801088,
Gary,Paden,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 1/2/3,21,27,389.95656410256,
Gary,Paden,Oakland Grand Prix,2015-09-20,Men Master 35+ Cat 3/4,6,18,357.0895,
Janet,Martinez,Mt. Tamalpais Hill Climb,2015-09-12, Women Cat 4,3,16,523.63138839286,
Gary,Paden,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 45-49 Cat 1/2/3/4,28,38,410.09641666667,
Gary,Paden,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,2,47,324.26115942029,
Chris,Barentsen,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,11,50,401.70004633478,
Selim,Elhadj,Winters Road Race,2015-08-29,Men Master 35+ Cat 4,36,50,506.07494980399,
Gary,Paden,RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Master 45+ Cat 3/4,4,15,350.084,
Selim,Elhadj,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,11,39,417.76322222222,
Erich,Shofstall,Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,31,39,542.41766666667,
Joe,Allen,Dunnigan Hills Road Race,2015-08-15,Men Master 55+,39,45,534.32295,
Joe,Allen,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 55+ Cat 1/2/3,12,13,476.05763888889,
Gary,Paden,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 45+ Cat 3/4,7,32,359.2307,
Gary,Paden,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,15,43,392.30131578947,
Joe,Allen,TEA Solar Cycling Classic,2015-08-8,Men Master 55+ Cat1/2/3,3,3,,
Joe,Allen,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 55+ Cat 1/2/3/4,9,9,438.211,
Joe,Allen,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 55+ Cat 1/2/3,7,9,438.154,
Gary,Paden,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,3,33,341.88346666667,
Erich,Shofstall,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,21,33,435.02866666667,
Gary,Paden,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,5,37,335.1415,
Erich,Shofstall,RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,29,37,455.9985,
Joe,Allen,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 55+ Cat 1/2/3/4,4,4,,
Scott,Skeen,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Cat 5,1,6,407.65,
Joe,Allen,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 55+ Cat 1/2/3,12,13,476.1097,
Gary,Paden,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,5,31,341.08832222222,
Erich,Shofstall,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,26,31,460.34288888889,
Erich,Shofstall,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,26,43,444.70831578947,
Gary,Paden,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 1/2/3,24,33,403.17008333333,
Joe,Allen,Watsonville Criterium,2015-07-11,Men Master 45+ Cat 1/2/3,12,12,494.26146666667,
Joe,Allen, Lodoga Road Race,2015-07-5,Men Master 55+,6,10,391.6895,
Chris,Barentsen,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 5,12,30,472.84602863041,
Erich,Shofstall,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,22,55,395.3130625,
Gary,Paden,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,28,55,416.8069375,
Scott,Skeen,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,19,32,514.38602251259,
Gary,Paden,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 1/2/3,13,36,339.56715686275,
Joe,Allen,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 55+ Cat 1/2/3/4,9,10,452.264,
Gary,Paden,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,14,21,411.50042857143,
Vladimir,Sayno,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,17,21,444.19564285714,
Gary,Paden,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,3,31,350.27957076023,
Vladimir,Sayno,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 3/4,20,31,464.61213684211,
Frank,Ravizza,Pescadero Coastal Classic ,2015-06-6,Men Cat 4,13,54,421.89196376812,
Selim,Elhadj,Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,15,42,426.14345,
Wondwosen,Mengesha,Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 4/5,6,30,404.16925,
Gary,Paden,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,3,39,333.04044444444,
Christopher,Cagungun,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 45+ Cat 3/4,24,39,432.39611111111,
Scott,Skeen,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 5,1,18,390.54666666667,
Selim,Elhadj,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,12,41,388.01976470588,
Frank,Ravizza,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,3,59,345.57398275862,
Dat,Le,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,13,59,394.31139655172,
Selim,Elhadj,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,14,59,399.18513793103,
Dat,Le,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,26,53,475.18945833333,
Jason,Crawford,IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat3/4,15,23,477.73972709552,
Scott,Skeen,IC3 Dash for Cash,2015-05-30,Men Cat 5,3,13,468.64457017229,
Jason,Crawford,IC3 Dash for Cash,2015-05-30,Men Cat 4,32,42,535.30832008566,
Erich,Shofstall,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 4,8,27,414.40913131307,
Gary,Paden,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,41,41,476.52929824561,
Gary,Paden,Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,3,27,335.1765,
Ben,Cannon,Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 3,33,44,430.66014736983,
Erich,Shofstall,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 4,15,30,471.93979680762,
Gary,Paden,Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,5,28,327.58976190476,
Gary,Paden,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,22,32,432.574,
Erich,Shofstall,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Master 45+ Cat 3/4,26,32,451.13,
Wondwosen,Mengesha,Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 4,5,33,384.22857142857,
Jim,Lund,Berkeley Hills Road Race,2015-05-9,Men Masters 55+ Cat 4,9,25,405.17938888889,
Scott,Skeen,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 5,3,22,399.32,
Selim,Elhadj,Berkeley Hills Road Race,2015-05-9,Men Masters 35+ Cat 4,15,34,419.04277083333,
Ben,Cannon,Berkeley Hills Road Race,2015-05-9,Men Cat 3,45,62,453.35419135802,
Dat,Le,Berkeley Hills Road Race,2015-05-9,Men Cat 4,9,53,388.24133333333,
Frank,Ravizza,Berkeley Hills Road Race,2015-05-9,Men Cat 4,11,53,398.60804166667,
Frank,Ravizza,Calaveras Time Trial ,2015-05-3,Men Cat 4,6,9,457.68075,
Red,Felix,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,19,51,390.27425,
Ben,Cannon,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,34,51,445.592375,
Craig,Ogden,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 5,21,24,604.64815620947,
Dat,Le,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 4,29,40,503.1075,
Red,Felix,Sea Otter Classic - RR,2015-04-19,Men Cat 3,21,38,395.1190415483,
Christopher,Cagungun,Sea Otter Classic - RR,2015-04-19,Men Cat 3,31,38,440.65945703134,
Gary,Paden,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,9,41,372.75771052632,
Erich,Shofstall,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,16,41,403.36189473684,
Huy,Nguyen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 3/4,30,41,464.57026315789,
Gary,Paden,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 45+ Cat 1/2/3,18,32,368.19204444444,
Selim,Elhadj,Sea Otter Classic - RR,2015-04-17,Men Masters 35+ Cat 4,10,20,420.49523333333,
Red,Felix,Sea Otter Classic - Circuit,2015-04-17,Men Cat 3,19,33,413.99794871795,
Gary,Paden,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 1/2/3,15,26,399.61839550535,
Gary,Paden,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 45+ Cat 3/4,6,15,398.06552380952,
Selim,Elhadj,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Master 35+ Cat 3/4,11,27,429.8633030303,
Selim,Elhadj,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,13,22,484.98143333333,
Eric,Chao,Copperopolis Road Race,2015-04-4,Men Cat 5,8,10,518.057,
Scott,Skeen,Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,6,48,378.1075,
Erich,Shofstall,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,20,75,428.84316161616,
Dana,Hargrove,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,21,75,432.12079292929,
Huy,Nguyen,Turlock Lake Road Race,2015-03-28,Men Master 45+ Cat 4/5,39,75,491.11815656566,
Dat,Le,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,13,47,405.01286977331,
Selim,Elhadj,Turlock Lake Road Race,2015-03-28,Men Cat 3/4,41,47,519.80680854327,
Gary,Paden,RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Master 45+ Cat 3/4,15,27,410.09773425278,
Selim,Elhadj, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,20,63,429.61252684338,
Wondwosen,Mengesha, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,27,58,497.41451515152,
Erich,Shofstall, Bariani Road Race,2015-03-15,Men Master 45+ Cat 4,41,58,563.65031818182,
Gary,Paden, Bariani Road Race,2015-03-15,Men Cat 3,23,72,390.63375,
Jeffrey,Miller, Bariani Road Race,2015-03-15,Men Cat 3,33,72,416.74,
Selim,Elhadj,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 3/4,8,11,449.021,
Eric,Chao,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,17,25,530.04427777778,
Dat,Le,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,1,28,369.54033333333,
Ben,Cannon,Wards Ferry Road Race,2015-03-14,Men Cat 3,12,18,433.78,
Gary,Paden,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,6,67,323.57444444444,
Huy,Nguyen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,21,67,374.73377777778,
Erich,Shofstall,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,62,67,517.97991111111,
Erich,Shofstall,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,74,76,481.94888888889,
Julien,Manin,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,12,62,427.8658406436,
Jason,Crawford,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,45,60,459.68876190476,
Gary,Paden,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,19,41,363.79798245614,
Gary,Paden,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 35+ Cat 3-4,17,34,400.22740816341,
Gary,Paden,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 35+ Cat 3-4,18,36,416.58976470588,
Gary,Paden,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 35+ Cat 3-4,17,32,399.51248224243,
Scott,Skeen,Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,3,24,390.47494748718,
Chris,Barentsen,Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,17,24,560.84725139601,
Eric,Chao,Snelling Road Race,2015-02-21,Men Master 35+ Cat 5,18,24,573.01670167521,
Selim,Elhadj,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,29,70,452.68911111111,
Wondwosen,Mengesha,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,33,70,465.28555555556,
Dat,Le,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,12,39,410.89557386779,
Julien,Manin,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,31,39,503.76858593178,
Kevin,Comerford,Pine Flat Road Race,2015-02-15,Men Master 35+ Cat 4,3,5,,
Erich,Shofstall,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,6,30,418.54393706191,
Huy,Nguyen,Copper Town Square Circuit Race,2015-02-15,Men Master 45+ Cat 4,24,30,530.36178973908,
Jeffrey,Miller,Copper Town Square Circuit Race,2015-02-15,Men Master 35+ Cat 3,19,31,426.82541666667,
Scott,Skeen,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 5,1,6,393.18634992195,
Gary,Paden,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,5,33,351.67244444444,
Huy,Nguyen,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,20,33,452.39411111111,
Erich,Shofstall,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,21,33,459.10888888889,
Julien,Manin,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,5,21,445.2471,
Scott,Skeen,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,10,21,490.87451666667,
Selim,Elhadj,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,12,25,463.30553333333,
Selim,Elhadj,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 3/4,5,18,421.19080662177,
Ben,Cannon,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,7,29,378.29183767361,
Gary,Paden,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 3,25,29,477.76261111111,
Scott,Skeen,Knights Ferry Road Race,2015-02-7,Men Cat 5,1,19,411.02316666667,
Chris,Barentsen,Knights Ferry Road Race,2015-02-7,Men Cat 5,18,19,601.68780952381,
Julien,Manin,Early Bird Road Race,2015-01-17,Men Cat 5,3,19,441.66666666667,
Ben,Cannon,Early Bird Road Race,2015-01-17,Men Master 35+ Cat 1/2/3,4,5,,
Scott,Skeen,Early Bird Road Race,2015-01-17,Men Master 35+ Cat 5,1,5,,
Chris,Barentsen,Early Bird Road Race,2015-01-17,Men Master 35+ Cat 5,3,5,,
Joe,Allen,Early Bird Road Race,2015-01-17,Men Master 55+,19,20,591.84516666667,
Benjamin,Orven zamora,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 4,5,5,,
Kevin,Comerford,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Merckx style Open,4,7,398.6880027001,
Ross,Tomita,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,34,60,511.74677777778,
Dat,Le,Patterson Pass Road Race,2014-08-3,Men 4,8,33,400.14233333333,
Frank,Ravizza,Patterson Pass Road Race,2014-08-3,Men 4,9,33,409.678,
Ben,Cannon,Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,2,24,365.33,
Kevin,Comerford,Patterson Pass Road Race,2014-08-3,Men Master 35+ 4,10,24,419.662,
Jim,Lund,Patterson Pass Road Race,2014-08-3,Men Master 45+ 4,5,25,374.72509090909,
Kevin,Comerford,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 35+,2,10,324.46268671062,
Frank,Ravizza,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4  ,4,5,,
Joe,Allen,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  45+,16,16,375.16970833333,
Jason,Crawford,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,10,15,476.56841666667,
Joe,Allen,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,18,21,398.1825,
Joe,Allen,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,31,35,412.71198039216,
Huy,Nguyen,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,41,52,515.65522222222,
Joe,Allen,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 55+,15,15,446.59,
Dat,Le,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,18,63,402.852342744,
Nelson,Carrillo,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5 Master 35+,10,11,529.1603125,
Dat,Le,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,17,33,429.19037174776,
Ludin,Ruano,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,30,32,490.69733333333,
Joe,Allen,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 55+,10,13,423.85116666667,
Dat,Le,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,14,34,461.26222619048,
Joseph,Allen,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 5 - Master - 55-99,13,18,425.72966666667,
Joseph,Allen,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,40,41,448.570625,
Ludin,Ruano,Memorial Day Criterium,2014-05-26,Men Cat 4 Master 45+,5,28,377.72692307692,
Joe,Allen,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 35+,39,44,380.54166666667,
Joe,Allen,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,39,39,448.70033333333,
Finn,Cunningham,Memorial Day Criterium,2014-05-26,Men Junior 13-14,3,10,528.36428111787,
Ben,Cannon,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,2,27,359.51776082176,
Kevin,Comerford,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,5,27,381.40200787037,
Joe,Allen,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,33,33,468.47616666667,
Ben,Cannon,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,2,27,357.83893397436,
Kevin,Comerford,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,5,27,374.68670048077,
Joseph,Allen,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,27,33,447.77739583333,
Joe,Allen,Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,45,46,456.581525,
Joe,Allen,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,29,48,451.89483333333,
Huy,Nguyen,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 45+,16,51,447.86780555556,
Jason,Crawford,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,11,40,424.01344444444,
Ross,Tomita,Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,35,40,548.40297777778,
Jeffrey,Miller,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 35+,14,18,379.49642857143,
Jason,Crawford,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5 Master 35+,3,19,397.61698148148,
Joe,Allen,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 1/2/3 Master 35+,32,40,406.66982142857,
Jim,Lund,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 55+,10,25,426.21087878788,
Ben,Cannon,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,11,34,398.78472222222,
Kevin,Comerford,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,17,34,435.06705555556,
Frank,Ravizza,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,59,68,523.42902623026,
Michael,Suminski,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,8,10,399.18186666667,
Kevin,Comerford,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,9,37,405.64271578387,
Jason,Crawford,Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,23,68,436.90336206897,
Jason,Crawford,Golden State Race Series,2014-05-3,Men Cat 4  ,37,45,521.0706,
Jason,Crawford,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,15,21,477.9266,
Kevin,Comerford,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,18,21,500.81405,
Huy,Nguyen,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,19,21,508.4432,
Dat,Le,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,12,59,393.01375,
Frank,Ravizza,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,15,59,406.69545454545,
Joe,Allen,Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,17,18,459.40181079281,
Dat,Le,Copperopolis Road Race,2014-04-19,Men Cat 4  ,4,25,371.0646062719,
Ben,Cannon,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,5,32,373.41492307692,
Kevin,Comerford,Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,10,32,402.33441025641,
