Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  19-29,29,61913,Aaron,Busche,Velo Trocadero,,185455,150,215,
Men Pro/Cat 1/2  19-29,30,21583,Steve,Scholzen,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,201190,150,218.125,
Men Pro/Cat 1/2  19-29,31,60515,Aaron,Whalen,,,190872,150,221.25,
Men Pro/Cat 1/2  19-29,32,21963,Marshall,Greene,Brazen Dropouts Cycling Team,,305467,333.15909090909,224.375,
Men Pro/Cat 1/2  19-29,33,26924,Kaleb,Koch,ISCorp Cycling Team,,265924,267.60067309414,227.5,
Men Pro/Cat 1/2  19-29,DNF,32160,Antonio,Valenti,RACC pb GG,,292580,265.80100194613,230.625,
Men Pro/Cat 1/2  19-29,DNF,60071,Christopher,Lynch,RACC pb GG,,278183,150,230.625,
Men Pro/Cat 1/2  19-29,DNF,27125,Matt,Waite,Team Wheel & Sprocket,,206676,150,230.625,
Men Pro/Cat 1/2  19-29,DNF,37056,Ryan,Freund,Enzo's-PSIMET,,279249,192.88648605436,230.625,
Men Pro/Cat 1/2  19-29,DNF,27097,Kyle,Jacobson,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,209985,266.86930399622,230.625,
Men Pro/Cat 1/2  19-29,DNF,27433,Ben,Damhoff,Panther p/b Competitive Cyclist,,133889,225.99,230.625,
Men Pro/Cat 1/2  19-29,DNF,36778,Kelby,Shaw,RACC pb GG,,232522,264.85716281063,230.625,
Men Pro/Cat 1/2  19-29,DNF,62418,Forrest,Smith,Trek Midwest Team,,33131,150,230.625,
Women  19-29,1,32503,Axie,Navas,ISCorp Cycling Team,,290511,542.91499009653,390.02816666667,
Women  19-29,2,27186,Holly,Mathews,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,294884,450,394.64138461538,
Women  19-29,3,60058,Ashley,Jensen,ISCorp Cycling Team,,304607,450,399.2546025641,
Women  19-29,4,24358,Sarah,Huang,Exergy TWENTY12,,225258,476.57,403.86782051282,
Women  19-29,5,24361,Corrie,Osborne,Team Extreme,,298510,421.31433333333,408.48103846154,
Women  19-29,6,60055,Andrea,Pether,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,343188,450,413.09425641026,
Women  19-29,7,27205,Cady,Chintis,Les Petites Victoires,,309452,401.61980993483,417.70747435897,
Women  19-29,8,36670,Erin,Woloszyn,Village-Verdigris Cycling,,277535,405.07392605104,422.32069230769,
Women  19-29,9,27203,Katie,Isermann,Enzo's-PSIMET,,300135,374.3433005349,426.93391025641,
Women  19-29,10,36671,Carrieann,Kopernik,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,172958,450,431.54712820513,
Women  19-29,11,155334,Heidi,Hardrath,TEAM GEARGRINDER,,314232,450,436.16034615385,
Women  19-29,12,62367,Meghan,Count,,,,450,440.77356410256,
Women  19-29,13,60499,Angela,Theriault,Lakes Area Physical Therapy,,210864,450,445.38678205128,
Women  19-29,14,61515,Rachel,Parr,EMC2 / Elmhurst Masters,,371254,450,450,
Women  19-29,15,62368,Monica,Schoeneck,,,298364,450,454.61321794872,
Women  19-29,16,60498,Heidi,Ploeg,Trek Midwest Team,,219462,450,459.22643589744,
Women  19-29,17,62369,Janell,Glembocki,Team Chiropractic Partners,,280259,450,463.83965384615,
Women  19-29,18,60555,Stephanie,Winner,Lakes Area Physical Therapy,,370518,450,468.45287179487,
Women  19-29,19,36972,Courtney,O'neill,xXx Racing,,297488,591.81611347354,473.06608974359,
Women  19-29,20,62370,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,450,477.67930769231,
Women  19-29,21,61878,Cassey,Lynn,,,294376,450,482.29252564103,
Women  19-29,22,48853,Caroline,Binkley,,,367347,530.75,486.90574358974,
Women  19-29,23,62371,April,Beard,Brazen Dropouts Cycling Team,,334352,450,491.51896153846,
Women  19-29,24,62372,Kari,Lankford,,,379047,450,496.13217948718,
Women  19-29,25,62373,Heather,Schmitt,Lakes Area Physical Therapy,,309748,450,500.7453974359,
Women  19-29,26,62374,Sydney,Chamberlin,,,244906,450,505.35861538462,
Women  19-29,27,60626,Kelli,Piotrowski,Lakes Area Physical Therapy,,316500,450,509.97183333333,
Women  19-29,DNF,36797,Katie,Weber,ISCorp Cycling Team,,279945,392.10216666667,514.58505128205,
Women  19-29,DNF,60556,Lynn,Leroy,LAPT CC,,311696,450,514.58505128205,
Women Junior U15  10-14,1,37496,Bethany,Sodergren,Baraboo Sharks,,298556,,,
