Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 1/2/3,1,104075,Joshua,Stockinger,Monster Media Racing,0:45:40,438470,369.77,282.84033333333,
Men Master 35+ Cat 1/2/3,2,42456,Philip,Tinstman,Monster Media Racing,0:45:40,35628,328.49,296.05885714286,
Men Master 35+ Cat 1/2/3,3,72912,Rob,Alvarez,Stone House Group p/,0:45:40,170964,385.59,309.27738095238,
Men Master 35+ Cat 1/2/3,4,161635,David,Salomon,Monster Media p/b St,0:45:40,553406,300,322.4959047619,
Men Master 35+ Cat 1/2/3,5,22232,Scott,Lundy,Serious Cycling,0:46:59,378857,291.63569444444,335.71442857143,
Men Master 35+ Cat 1/2/3,6,39256,Chris,Demarchi,Monster Media Elite,0:46:59,9156,373.62,348.93295238095,
Men Master 35+ Cat 1/2/3,7,16954,Jason,Meidhof,DC Velo Limited,0:46:59,143088,377.12,362.15147619048,
Men Master 35+ Cat 1/2/3,8,42472,Chuck,Huang,HSR/Birdworx,0:46:59,310139,414.94,375.37,
Men Master 35+ Cat 1/2/3,9,89928,Casey,Maguire,Monster Media Racing,0:46:59,127394,424.50280086016,388.58852380952,
Men Master 35+ Cat 1/2/3,10,24266,Michael,Olheiser,Monster Media,0:46:59,133375,302.85,401.80704761905,
Men Master 35+ Cat 1/2/3,11,46318,Maksim,Gusev,,0:46:59,263738,362.04764457418,415.02557142857,
Men Master 35+ Cat 1/2/3,12,42582,Terence,Traughber,Portland Bicycle Stu,0:47:07,269632,403.96,428.2440952381,
Men Master 35+ Cat 1/2/3,13,71576,John,Snapp,,0:47:08,296610,485.8,441.46261904762,
Men Master 35+ Cat 1/2/3,14,45125,Paul,Vaccari,Monster media,0:47:10,129753,389.08,454.68114285714,
Men Master 45+ Cat 1/2/3,1,90850,Tony,Rago,Carefast | Storck Cy,0:39:31,421186,344.1,308.22416666667,
Men Master 45+ Cat 1/2/3,2,25765,Patrick,Caro,Go Fast - Incycle,0:39:31,88582,459.79,316.42553545864,
Men Master 45+ Cat 1/2/3,3,146800,Espen,Kateraas,TEAM FiTTER,0:39:31,193942,355.47,324.62690425062,
Men Master 45+ Cat 1/2/3,4,43330,Victor,Ayala,VELO CLUB LAGRANGE,0:39:31,128496,384.22,332.82827304259,
Men Master 45+ Cat 1/2/3,5,65179,Ryan,Dorris,Big orange,0:39:31,54658,348.16,341.02964183456,
Men Master 45+ Cat 1/2/3,6,43329,Aron,Gadhia,Cannondale/Capo Mast,0:39:31,197322,357.39,349.23101062654,
Men Master 45+ Cat 1/2/3,7,65208,Lare,Wardrop,G3 Foundation/Trek,0:39:31,365352,415.17,357.43237941851,
Men Master 45+ Cat 1/2/3,8,63472,Jeffrey,Konsmo,Hot Wheels Factory T,0:39:31,100875,333.51264701219,365.63374821049,
Men Master 45+ Cat 1/2/3,9,67715,Attila,Fruttus,Big Orange Cycling,0:39:31,374774,438.45,373.83511700246,
Men Master 45+ Cat 1/2/3,10,28764,Jordi,Conrado,OC Armada,0:39:31,289685,394.69,382.03648579444,
Men Master 45+ Cat 1/2/3,11,43367,Paul,Chia,CBS Cycling,0:39:31,313598,347.17,390.23785458641,
Men Master 45+ Cat 1/2/3,12,11511,James,Jorgensen,Impact Racing,0:39:31,336588,480.25,398.43922337838,
Men Master 45+ Cat 1/2/3,13,115290,Jason,Hannon,Fig Mtn Brew Racing,0:39:31,167360,368.65024558971,406.64059217036,
Men Master 45+ Cat 1/2/3,14,38558,David,Baumgardner,Eliel Factory Team,0:39:31,48271,459.42,414.84196096233,
Men Master 45+ Cat 1/2/3,15,46242,Roger,Hauptman,SC Velo,0:39:31,358318,431.52,423.04332975431,
Men Master 45+ Cat 1/2/3,16,17288,Tony,Brady,Davis Phinney Founda,0:39:31,211927,449.34,439.44606733826,
Men Master 45+ Cat 1/2/3,17,71460,William,Thomas,Aloha Cycling FREAKS,0:39:31,133486,378.55,439.44606733826,
Men Master 45+ Cat 1/2/3,18,53322,Gregory,Seyranian,Big Orange Cycling/B,0:39:31,115164,468.91,439.44606733826,
Men Master 45+ Cat 1/2/3,19,71407,David,Holland,Big Orange Cycling,0:39:31,389078,408.3,439.44606733826,
Men Master 45+ Cat 1/2/3,20,72026,Josef,Hochleitner,,0:39:31,368275,449.18,439.44606733826,
Men Master 45+ Cat 1/2/3,21,127693,Phil,Kelly,All Pro Bicycles Si,0:39:31,155728,327.19235441789,439.44606733826,
Men Master 45+ Cat 1/2/3,22,46274,Joseph,Dagostino,S2C pb Bosch,0:39:31,50754,425.23,439.44606733826,
Men Master 45+ Cat 1/2/3,23,42428,Bart,Clifford,HSR/BIRDMORX,0:39:31,263807,461.46,439.44606733826,
Men Master 45+ Cat 1/2/3,24,52073,Bud,Owens,Cycles Veloce/Team S,0:40:04,79247,408.03,471.36490804216,
Men Master 45+ Cat 1/2/3,25,94419,Andrew,Lanyi,SC Vello,0:40:19,257749,439.34716666667,478.45798375413,
Men Master 45+ Cat 1/2/3,26,104588,Vidal,Estrada,Big Orange,0:40:26,443007,426.32,485.55105946611,
Men Master 45+ Cat 1/2/3,27,106431,Tony,Sanfilippo,UCC/JW Floors,0:40:37,457862,416.12,496.19067303408,
Men Master 45+ Cat 1/2/3,28,159452,Ludovic,Hilde,All Pro Bicycles in,0:40:37,547957,414.07060469267,496.19067303408,
Men Master 45+ Cat 1/2/3,29,53331,Martin,Bjel,Serious Cycling,0:41:25,3807,443.63,510.37682445803,
Men Master 45+ Cat 1/2/3,30,72715,Kendall,Stanley,HSR Racing,0:41:27,419333,404.23,510.37682445803,
Men Master 45+ Cat 1/2/3,DNF,79947,Jeff,Perry,TEAM CYCLING,,303641,394.1,528.10951373798,
Men Master 45+ Cat 1/2/3,DNF,43333,John,Slover,Velo Pasadena,,69735,418.8,528.10951373798,
Men Master 45+ Cat 1/2/3,DNF,58274,Jon,Davis,Serious Cycling,,114543,362.72,528.10951373798,
Men Master 55+ Cat 1/2/3,1,72090,Chris,Hahn,Velo Pasadena,0:39:31,,381.47,335.33633333333,
Men Master 55+ Cat 1/2/3,2,16611,Scott,Winzeler,Carefast | Storck,0:39:31,269290,408.92,348.53682909304,
Men Master 55+ Cat 1/2/3,3,44124,Todd,Parks,Hammer Nutrition,0:39:31,55308,336.91,361.73732485276,
Men Master 55+ Cat 1/2/3,4,42435,Greg,Leibert,Big Orange Cycling,0:39:31,129138,467.01,374.93782061247,
Men Master 55+ Cat 1/2/3,5,67118,Robert,Knock,Les Rois/Carefast-St,0:39:31,87821,393.15,388.13831637218,
Men Master 55+ Cat 1/2/3,6,75962,Richard,Mull,Big Orange Cycling,0:39:31,362385,393.75762426378,401.33881213189,
Men Master 55+ Cat 1/2/3,7,21805,Lawrence,Towner,Team ProPower/Cycle,0:39:31,35822,428.2,414.5393078916,
Men Master 55+ Cat 1/2/3,8,72037,George,Tomasich,Canyon Velo,0:39:50,380049,385.47894837574,427.73980365131,
Men Master 55+ Cat 1/2/3,10,122271,William,Ralph,Serious Cycle Race T,0:41:27,125834,499.58,440.94029941102,
Men Master 55+ Cat 1/2/3,11,132355,Paul,Hughes,,0:45:01,495759,484.42,454.14079517073,
Men Master 55+ Cat 1/2/3,DNF,127242,Daniel,Funk,Velo Club La Grange,,365389,,,
Men Pro/Cat 1,1,16032,Sam,Bassetti,Elevate-KHS Pro Cycl,1:24:57,237712,271.85,242.31233333333,
Men Pro/Cat 1,2,32502,Thomas,Revard,Hagens Berman Axeon,1:24:57,318688,275.28,244.9464516129,
Men Pro/Cat 1,3,96236,Cory,Lockwood,Project Echelon Raci,1:24:57,426188,320.51,247.58056989247,
Men Pro/Cat 1,4,118975,Justin,Williams,Williams Racing p/b,1:25:16,197316,308.09,250.21468817204,
Men Pro/Cat 1,5,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycl,1:25:16,510495,268.18,255.11707497013,
Men Pro/Cat 1,6,38550,Tyler,Locke,Support Clean Sport,1:25:16,218099,285.21,260.01946176822,
Men Pro/Cat 1,7,58204,Christopher,Blevins,Hagens Berman Axeon,1:25:16,255493,227.41,264.92184856631,
Men Pro/Cat 1,8,161385,Alessandro,Proni,Dolce Vita Freewheel,1:25:16,551444,340.08333550585,269.8242353644,
Men Pro/Cat 1,9,106327,Brandon,Baker,Stinner Factory Raci,1:25:16,459871,295.7,274.72662216249,
Men Pro/Cat 1,10,67204,Enrique,Aldapa,Pacific Premier Bank,1:25:16,428735,454.93863687783,279.62900896057,
Men Pro/Cat 1,11,137845,Reece,Robinson,Gateway Harley-David,1:25:16,,448.98,284.53139575866,
Men Pro/Cat 1,12,24389,Quinten,Kirby,Marc Pro Cycling,1:25:16,215644,277.18,289.43378255675,
Men Pro/Cat 1,13,90389,Robert,Pearce,Cycle Sport - Specia,1:25:16,407231,317.29,294.33616935484,
Men Pro/Cat 1,15,52103,Sean,Quinn,LUX / Stradling,1:25:16,335926,309.94,299.23855615293,
Men Pro/Cat 1,16,2527,Curtis,White,Jelly Belly P/B Maxx,1:25:16,234696,295.89,304.14094295102,
Men Pro/Cat 1,17,106276,Samuel,Boardman,Marc Pro Cycling,1:25:16,456576,330.88,309.0433297491,
Men Pro/Cat 1,18,45630,Cooper,Rombold,Team California,1:25:16,371675,311.49,313.94571654719,
Men Pro/Cat 1,19,123947,Orlando,Garibay,Los Angeles Bicycle,1:25:16,445034,323.66,318.84810334528,
Men Pro/Cat 1,20,134192,Edward,Anderson,Hagens Berman Axeon,1:25:16,504035,239.07341026868,323.75049014337,
Men Pro/Cat 1,21,47863,Conor,Schunk,CCB Foundation - Sic,1:25:16,355774,303.37,328.65287694146,
Men Pro/Cat 1,22,15953,Zeke,Mostov,Hagens Berman Axeon,1:25:16,294912,291.57,338.45765053763,
Men Pro/Cat 1,23,50402,Simon,Jones,Miller School of Alb,1:25:16,291893,326.91,338.45765053763,
Men Pro/Cat 1,24,90853,Cameron,Bond,Go Fast - Incycle,1:25:16,424733,356.82,338.45765053763,
Men Pro/Cat 1,26,43395,James,Hilyer,Los Angeles Bicycle,1:25:16,291935,302.85,338.45765053763,
Men Pro/Cat 1,27,91230,Evan,Bausbacher,Gateway Harley-David,1:25:16,387450,309.39,338.45765053763,
Men Pro/Cat 1,28,42534,Sean,Mcelroy,Los Angeles Bicycle,1:25:16,331752,338.67,338.45765053763,
Men Pro/Cat 1,29,52762,Tim,Savre,Project Echelon,1:25:16,371826,307.73,338.45765053763,
Men Pro/Cat 1,30,146645,Jose,Reyes aguilera garcia,OSI BIKE TEAM,1:25:16,526259,358.6,338.45765053763,
Men Pro/Cat 1,31,83376,Kyle,Thornton,Hedrick Racing,1:25:16,398391,316.33,338.45765053763,
Men Pro/Cat 1,32,76620,Cooper,Shanks,Dolce Vita Freewheel,1:25:16,400645,400.93,338.45765053763,
Men Pro/Cat 1,34,93773,Keegan,Swirbul,Jelly Belly P/B Maxx,1:25:16,294387,296.33,338.45765053763,
Men Pro/Cat 1,35,25775,Eder,Frayre,Elevate-KHS Pro Cycl,1:25:16,412590,321.38,338.45765053763,
Men Pro/Cat 1,36,116571,Benjamin,Foster,SoCalCycling.com Tea,1:25:16,411789,340.33,338.45765053763,
Men Pro/Cat 1,37,48608,Joseph,Bacala,PACIFIC PREMIER BANK,1:25:16,330938,329.97,338.45765053763,
Men Pro/Cat 1,38,49162,Richard,Arnopol,Project Echelon Raci,1:25:16,264204,314.12,338.45765053763,
Men Pro/Cat 1,39,146594,Omar,Andres aquilera garcia,OSI BIKE TEAM,1:25:16,526261,333.66,338.45765053763,
Men Pro/Cat 1,40,92428,Pierrebernard,Thiffault,Hedrick Racing,1:25:16,414794,323.97,338.45765053763,
Men Pro/Cat 1,41,41515,Brett,Wachtendorf,Gateway Harley-David,1:25:16,344034,329.08,338.45765053763,
Men Pro/Cat 1,43,48794,Austin,Venhuizen,Subaru Santa Monica,1:25:16,356348,392.53,338.45765053763,
Men Pro/Cat 1,44,72612,Sean,Gardner,Gateway Harley-David,1:25:16,395387,361.71,338.45765053763,
Men Pro/Cat 1,45,51240,Evan,Clouse,Miller School of Alb,1:25:16,323978,344.92,338.45765053763,
Men Pro/Cat 1,46,94920,Marco,Wajda,Above and Beyond Can,1:25:16,430954,327.52,338.45765053763,
Men Pro/Cat 1,47,76043,Robert,Schell,Dolce Vita Freewheel,1:25:16,188997,387.76,338.45765053763,
Men Pro/Cat 1,48,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,1:25:16,383065,317.45,338.45765053763,
Men Pro/Cat 1,50,108278,Cormac,Mcgeough,Jelly Belly P/B Maxx,1:25:16,380332,317.66,338.45765053763,
Men Pro/Cat 1,51,95269,Jack,Duncan,Cycle Sport - Specia,1:25:16,414898,343.51,338.45765053763,
Men Pro/Cat 1,52,104434,Tim,Mcbirney,Cycle Sport - Specia,1:25:16,440626,394.34,338.45765053763,
Men Pro/Cat 1,53,73698,Dominik,Cinka,Cycle Sport - Specia,1:25:16,346448,404.64,338.45765053763,
Men Pro/Cat 1,54,145836,Ethan,Batt,SoCalCycling.com Tea,1:25:16,526738,295.96,338.45765053763,
Men Pro/Cat 1,55,142269,Zach,Nehr,Team California,1:25:16,267850,315.11,338.45765053763,
Men Pro/Cat 1,56,56612,Spencer,Downing,Gateway Harley-David,1:25:16,270354,342.84,338.45765053763,
Men Pro/Cat 1,58,66570,Jason,Paez,Los Angeles Bicycle,1:25:16,270844,370.67,338.45765053763,
Men Pro/Cat 1,DNF,118272,Jake,Taylor,Davis Bike Club Race,,403525,346.44,410.89590322581,
Men Pro/Cat 1,59,61325,Thomas,Wavrin,Pacific Premier Bank,1:25:16,342900,370.67,338.45765053763,
Men Pro/Cat 1,60,60276,John,Garbo,Pacific Premier Bank,1:25:40,396393,392.32,338.45765053763,
Men Pro/Cat 1,DNF,147368,Alexandre,Latil,Veloselect Apoge,,527127,100,410.89590322581,
Men Pro/Cat 1,61,57756,Leo,Bugtai,SoCalCycling.com Tea,1:25:43,325618,379.79,388.50589784946,
Men Pro/Cat 1,DNF,22368,Jeremiah,Wiscovitch,Los Angeles Bicycle,,188908,385.92,410.89590322581,
Men Pro/Cat 1,63,11440,Jacob,Rathe,Jelly Belly P/B Maxx,1:26:11,218686,277.63,388.50589784946,
Men Pro/Cat 1,DNF,160204,Jakob,Frandsen,SoCalCycling.com Tea,,550260,346.96,410.89590322581,
Men Pro/Cat 1,64,38968,Brian,Mcculloch,Elevate-KHS Pro Cycl,1:26:11,169774,333.36,388.50589784946,
Men Pro/Cat 1,65,83384,Chaz,Hogenauer,Hedrick Racing,1:26:23,379658,331.34,388.50589784946,
Men Pro/Cat 1,DNF,106602,Jason,Cianfrocca,Los Angeles Bicycle,,119427,343,410.89590322581,
Men Pro/Cat 1,66,71375,Juan,Garibay,Go Fast - Incycle,1:26:29,391969,377.4,399.04237096774,
Men Pro/Cat 1,DNF,36608,Chase,Goldstein,SoCalCycling.com Tea,,347396,335.67,410.89590322581,
Men Pro/Cat 1,68,71434,Joseph,Garey,Pacific Premier Bank,1:27:18,390013,348.22,399.04237096774,
Men Pro/Cat 1,69,6758,Steve,Fisher,Jelly Belly P/B Maxx,1:27:18,204225,244.01,399.04237096774,
Men Pro/Cat 1,70,71904,Rex,Roberts,Pacific Premier Bank,1:27:18,197592,333.35,399.04237096774,
Men Pro/Cat 1,71,21239,Cory,Williams,Elevate-KHS Pro Cycl,1:27:59,224173,295.78,405.62766666667,
Women Cat 3,1,144298,Lily,Vitt,El Grupo,0:35:14,523837,504.69087816264,410.28958214608,
Women Cat 3,2,53417,Mckenzie,Steiner,Swamis Junior DeV,0:35:14,365513,518.38,430.62974666549,
Women Cat 3,3,87253,Makayla,Macpherson,Sho-Air TWENTY20 DeV,0:35:14,412046,422.06,450.9699111849,
Women Cat 3,4,96529,Cassidy,Hickey,Prestige Imports Jun,0:35:14,402615,458.38,471.31007570431,
Women Cat 3,5,96532,Ava,Hachmann,Eliel Factory Team,0:35:14,427683,485.01,491.65024022372,
Women Cat 3,6,43342,Sarah,Swan,StriV,0:36:45,332934,534.35731334389,511.99040474313,
Women Cat 3,7,90550,Rebecca,Cohen,Glotman Simpson Cycl,0:36:45,,725.65753991557,532.33056926254,
Women Cat 3,8,127705,Jenna,Klein,SDBC p/b UC Cyclery,0:36:45,497369,491.67,552.67073378195,
Women Cat 3,9,72911,Madison,Major,El Grupo,0:36:45,395293,515.99,573.01089830135,
Women Cat 3,10,102731,Vynessa,Diblasio,SkyFlash Racing,0:36:45,439102,511.99040474313,593.35106282076,
Women Cat 3,11,106110,Courtney,Wiseman,Go Fast - Incycle,0:36:45,458813,568.16528060985,613.69122734017,
Women Cat 3,DNF,72919,Ana,Quintana-bernal,El Grupo,,395289,,,
Women Cat 4/5,1,159390,Randi,Gino,R5Ciclismo,0:36:45,545885,532.84,455.71616666667,
Women Cat 4/5,2,75645,Nia,Ransom,SheSpoke Racing,0:36:45,370963,524.51,470.08847222222,
Women Cat 4/5,3,108331,Lucy,Archer,V,0:36:45,455158,551.06,484.46077777778,
Women Cat 4/5,4,149917,Tina,Grant,V,0:36:45,532263,587.36,498.83308333333,
Women Cat 4/5,5,90325,Edely,Alarcon,SDBC Emerald Textile,0:36:45,423316,522.42,513.20538888889,
Women Cat 4/5,6,121453,Meade,Plum,Team California Acad,0:36:45,476995,480.94927619048,527.57769444444,
Women Cat 4/5,7,96725,Hannia,Magallanes,Hope sports/Adrenali,0:36:45,423813,600,541.95,
Women Cat 4/5,8,159638,Julia,Gibbons,Swami's,0:36:45,550252,626.71595420741,556.32230555556,
Women Cat 4/5,9,154181,Avry,Howes,Go Fast- Incycle,0:36:45,528404,518.62,570.69461111111,
Women Cat 4/5,10,144178,Genevieve,Plum,Team California Juni,0:36:45,494572,531.66589047619,585.06691666667,
Women Cat 4/5,11,159387,Melissa,Haley,Go Fast,0:36:45,549489,575,599.43922222222,
Women Cat 4/5,12,90324,Alexa,Alarcon,SDBC San Diego Bicyc,0:36:45,423317,598.26,613.81152777778,
Women Pro/Cat 1/2,1,106190,Erica,Clevenger,TWENTY20 p/b Sho-Air,0:54:52,418082,376.84,336.77790676608,
Women Pro/Cat 1/2,2,118025,Maggie,Coles-lyster,TaG Cycling Race Tea,0:55:46,,377.50790623321,346.37129342032,
Women Pro/Cat 1/2,3,57758,Kristabel,Doebel-hickok,Cylance Pro Cycling,0:55:46,366011,389.32,355.96468007456,
Women Pro/Cat 1/2,4,127182,Maddy,Ward,SDBC EMERALD TEXTILE,0:55:46,496675,421.8,365.5580667288,
Women Pro/Cat 1/2,5,127900,Lizbeth,Urenos armas,VELO CLUB LAGRANGE,0:55:46,497041,425.38,375.15145338304,
Women Pro/Cat 1/2,6,39277,Shelby,Reynolds,Monster Media,0:55:46,188007,397.23,384.74484003728,
Women Pro/Cat 1/2,7,89793,Hanna,Muegge,DNA Cycling Team,0:55:46,420158,389.8,394.33822669152,
Women Pro/Cat 1/2,10,45166,Daniela,Garcia,La Garnge,0:55:46,205934,404.44,403.93161334576,
Women Pro/Cat 1/2,11,86660,Gabrielle,Lehnert,VC Cascade / Slocum,0:55:46,392569,450.15,413.525,
Women Pro/Cat 1/2,12,47607,Jane,Tullis,Miller School of Alb,0:55:46,368361,403.34,423.11838665424,
Women Pro/Cat 1/2,13,101079,Jasmine,Soh,VC Cascade / Slocum,0:55:46,433550,410.35,432.71177330848,
Women Pro/Cat 1/2,15,135213,Emily,Marcolini,Sudbury Cycling club,0:55:46,531798,451.42,442.30515996272,
Women Pro/Cat 1/2,16,38692,Kate,Wilson,IRONFLY,0:55:46,258361,420.22026607547,451.89854661696,
Women Pro/Cat 1/2,17,90296,Jessica,Baumgardner,Stinner Bicycle Club,0:55:58,422958,467.09,461.4919332712,
Women Pro/Cat 1/2,18,92209,Ginger,Boyd,Stinner Bicycle Club,0:55:58,425153,466.61,471.08531992544,
Women Pro/Cat 1/2,19,25751,Priscilla,Calderon,Go Fast - Incycle,0:56:02,221486,416.7,480.67870657968,
