Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4 Senior ,29,73391,Brendan,Rigby,Kissena Cycling Club,,393290,391.54,400.45786231884,
Men Cat 3/4 Senior ,30,73395,Omar,Villafane,Bare Arms Cycling,,397997,412.77,404.33943478261,
Men Cat 3/4 Senior ,31,77598,Alex,Sanborn,Foundation,,384013,455.91,408.22100724638,
Men Cat 3/4 Senior ,32,65406,Alex,Cernichiari,Century Road Club Assoc,,284181,350,412.10257971014,
Men Cat 3/4 Senior ,33,37637,Aaron,Mangum,ARC Racing,,344638,426.01,415.98415217391,
Men Cat 3/4 Senior ,34,73416,Kevin,Marriner,Fuji Bikes - TiC,,391830,461.51,419.86572463768,
Men Cat 3/4 Senior ,35,6140,Leonard,Galati,FGX Racing,,278879,378.51,423.74729710145,
Men Cat 3/4 Senior ,36,8735,Bryan,Fried,Sixcycle-RK&O,,121224,363.24,427.62886956522,
Men Cat 3/4 Senior ,37,91637,Michael,Heiss,Green Line Velo,,402508,391.53354166667,431.51044202899,
Men Cat 3/4 Senior ,38,48905,Luke,Osborn,C3-Twenty20cycling.com,,345678,429.86,435.39201449275,
Men Cat 3/4 Senior ,39,743,Todd,Brilliant,e2Value,,116974,447.46,439.27358695652,
Men Cat 3/4 Senior ,40,1204,Benjamin,Fackler,Sixcycle-RK&O,,269252,335.81,443.15515942029,
Men Cat 3/4 Senior ,41,46143,Christopher,Shaw,FGX Racing,,184317,355.92,447.03673188406,
Men Cat 3/4 Senior ,42,62857,Brian,Cristiano,BOLD Racing Team / enduranceWERX,,353058,430.58,450.91830434783,
Men Cat 3/4 Senior ,43,67372,Egor,Astakhov,BOLD Racing Team / enduranceWERX,,381544,392.49,454.79987681159,
Men Cat 3/4 Senior ,44,14885,Rod,Millott,Kruis CX p/b Repucom,,299887,395.71,458.68144927536,
Men Cat 3/4 Senior ,45,74345,Mark,Wagner,South Mountain Cycles,,253551,481.18361553795,462.56302173913,
Men Cat 3/4 Senior ,46,5570,Eric,Marchese,Green Line Velo,,276798,489.92,466.4445942029,
Men Cat 3/4 Senior ,47,74329,Justin,Strauss,Junior Development,,382850,501.47,470.32616666667,
Men Cat 3/4 Senior ,DNF,77649,Hernan,Lucero,Mineola Bikes,,383816,494.53291164571,474.20773913043,
Men Cat 3/4 Senior ,DNF,6828,Jonathan,Marymor,CycleLifeUSA GF Capital,,247385,350,474.20773913043,
Men Cat 3/4 Senior ,DNF,74310,James,Hyatt,The 5th Floor NYC,,395471,437.23,474.20773913043,
Men Cat 3/4 Senior ,DNF,52287,Jordan,Golaszewski,,,313538,423.92,474.20773913043,
Men Cat 3/4 Senior ,DNF,74314,Kevin,Hsieh,Kruis CX p/b Repucom,,393631,491.52,474.20773913043,
Men Cat 3/4 Senior ,DNF,30499,Peter,Rup,Mineola Bikes,,370673,440.9669910487,474.20773913043,
Men Cat 3/4 Senior ,DNF,14908,Andrew,Sheeley,W&D Racing-NY Velo,,299054,438.05,474.20773913043,
Men Cat 3/4 Senior ,DNF,57674,John,Ruffer,SignatureCycles/Rockstar Games,,321508,435.49,474.20773913043,
Men Cat 3/4 Senior ,DNF,29532,Joseph,O'brien-applegate,,,273410,370.39791509081,474.20773913043,
Men Cat 3/4 Senior ,DNF,52264,Steven,Patak,CIS: First Team-CENTURY,,367011,433.53,474.20773913043,
Men Cat 3/4 Senior ,DNF,75119,Aaron,Blum,Kissena Cycling Club,,384207,484.43,474.20773913043,
Men Cat 3/4 Senior ,DNF,79515,Evan,Armbrister,BOLD Racing Team / enduranceWERX,,403793,540.98797143302,474.20773913043,
Men Cat 3/4 Senior ,DNF,79499,Richard,Soffar,CIS: First Team-CENTURY,,401120,493.24,474.20773913043,
Men Cat 3/4 Senior ,DNF,22943,Gustavo,Francisco,Montecci Cycling,,288980,389.44,474.20773913043,
Men Cat 3/4 Senior ,DNF,28077,Ross,Creed,QCW Cycling p.b. Breakawaybikes.com,,339204,407.92,474.20773913043,
Men Cat 3/4 Senior ,DNF,2689,Richard,Bravo,Century Road Club Assoc,,255600,508.5115820908,474.20773913043,
Men Pro/Cat 1/2/3 Senior ,1,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,,273689,284.21,219.89216666667,
Men Pro/Cat 1/2/3 Senior ,2,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,242.34,223.17655833333,
Men Pro/Cat 1/2/3 Senior ,3,4037,Michael,Margarite,Weather Channel,,211807,257.79,226.46095,
Men Pro/Cat 1/2/3 Senior ,4,493,William,Dugan,UCI PCT:  Team Type 1 - Sanofi,,203975,267.79,229.74534166667,
Men Pro/Cat 1/2/3 Senior ,5,9965,Sam,Rosenholtz,Green Line Velo,,301686,250.51,233.02973333333,
Men Pro/Cat 1/2/3 Senior ,6,5192,Jeremy,Shirock,Breakawaybikes.com-Vie13 pb Felt Bicycle,,164378,263.14,236.314125,
Men Pro/Cat 1/2/3 Senior ,7,8263,Alessandro,Matteucci,Incycle-Predator Components Elite Team,,120157,255.36,239.59851666667,
Men Pro/Cat 1/2/3 Senior ,8,7178,Colton,Valentine,QCW Cycling,,186783,280.38,242.88290833333,
Men Pro/Cat 1/2/3 Senior ,9,10147,Evan,Murphy,Foundation,,307642,218.15,246.1673,
Men Pro/Cat 1/2/3 Senior ,10,5072,David,Casale,Amoroso's Racing Team,,274173,302.7,249.45169166667,
Men Pro/Cat 1/2/3 Senior ,11,56169,William,Cooper,QCW Cycling,,379489,329.27,252.73608333333,
Men Pro/Cat 1/2/3 Senior ,12,4586,Kevin,Molloy,Weather Channel,,24736,318.35,256.020475,
Men Pro/Cat 1/2/3 Senior ,13,18769,Stephan,Dioslaki,Five Four Sports,,57164,259.02,259.30486666667,
Men Pro/Cat 1/2/3 Senior ,14,45156,Wyatt,Myers,Team Simple Green,,352888,335.78,262.58925833333,
Men Pro/Cat 1/2/3 Senior ,15,1427,Alex,Cox,CCB Racing,,207002,253.43,265.87365,
Men Pro/Cat 1/2/3 Senior ,16,24924,Luke,Lukas,D3DEVO,,205779,340.41,269.15804166667,
Men Pro/Cat 1/2/3 Senior ,17,908,Chad,Butts,BOLD Racing Team / enduranceWERX,,83254,288.71,272.44243333333,
Men Pro/Cat 1/2/3 Senior ,18,41007,Stephan,Hoffman,Lupus Racing Team,,309396,308.02,275.726825,
Men Pro/Cat 1/2/3 Senior ,19,21704,Ryan,Rapolas,Breakawaybikes.com-Vie13 pb Felt Bicycle,,313046,271.45,279.01121666667,
Men Pro/Cat 1/2/3 Senior ,20,64648,Bill,Ash,QCW Cycling,,378837,294.03,282.29560833333,
Men Pro/Cat 1/2/3 Senior ,21,85345,Juan,Pineda,GS Gotham,,52336,288.02,285.58,
Men Pro/Cat 1/2/3 Senior ,22,50949,A.j.,Moran,Green Line Velo,,251580,290.79,288.86439166667,
Men Pro/Cat 1/2/3 Senior ,23,2653,J.p.,Partland,Kissena Cycling Club,,27351,311.94,292.14878333333,
Men Pro/Cat 1/2/3 Senior ,24,19225,Scott,Savory,Lupus Racing Team,,297263,273.97,295.433175,
Men Pro/Cat 1/2/3 Senior ,25,7046,Nick,Rogers,Breakawaybikes.com-Vie13 pb Felt Bicycle,,290087,254.89,298.71756666667,
Men Pro/Cat 1/2/3 Senior ,26,310,Neil,Bezdek,UCI CT:  Mountain Khakis/SmartStop,,276693,254.39,302.00195833333,
Men Pro/Cat 1/2/3 Senior ,27,25405,Jayson,Jacobs,Rapha Racing,,310968,284.4,305.28635,
Men Pro/Cat 1/2/3 Senior ,28,4341,John,Durso,Liberty Cycle,,53502,249.97,308.57074166667,
Men Pro/Cat 1/2/3 Senior ,29,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,308.51,311.85513333333,
Men Pro/Cat 1/2/3 Senior ,30,74307,Karl michael,Rahn,Weather Channel,,92839,297.21,315.139525,
Men Pro/Cat 1/2/3 Senior ,31,303,Daniel,Zmolik,Stan's NoTubes P/b Proferrin,,204958,282.76,318.42391666667,
Men Pro/Cat 1/2/3 Senior ,32,3378,Jeffrey,Elie,CCB Racing,,241533,273.66,321.70830833333,
Men Pro/Cat 1/2/3 Senior ,33,5093,Matthew,Furlow,Breakawaybikes.com-Vie13 pb Felt Bicycle,,283375,308.3,324.9927,
Men Pro/Cat 1/2/3 Senior ,34,1159,James,Stevens,Weather Channel,,277525,338.86,328.27709166667,
Men Pro/Cat 1/2/3 Senior ,35,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,299967,330.65,331.56148333333,
Men Pro/Cat 1/2/3 Senior ,36,51045,Thomas,Detwiler,Breakawaybikes.com-Vie13 pb Felt Bicycle,,252258,285.58,334.845875,
Men Pro/Cat 1/2/3 Senior ,37,28693,Thomas,Hendry,Sixcycle-RK&O,,247435,200,338.13026666667,
Men Pro/Cat 1/2/3 Senior ,38,658,Evan,Cooper,BH/Comedy Central,,248002,293.6,341.41465833333,
Men Pro/Cat 1/2/3 Senior ,39,1150,Andrew,Bernstein,Round Here Racing,,204817,331.55,344.69905,
Men Pro/Cat 1/2/3 Senior ,40,912,Robert,Lattanzi,Lupus Racing Team,,157989,384.15,347.98344166667,
Men Pro/Cat 1/2/3 Senior ,41,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,315.05,351.26783333333,
Men Pro/Cat 1/2/3 Senior ,DNF,28020,Tomas,Ketcham,Blue Ribbon-Pennell Venture Partners,,339480,381.96,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,28752,John,Malcolmson,Kissena Cycling Club,,172322,346,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,5000,Ross,Marklein,QCW Cycling p.b. Breakawaybikes.com,,272367,279.82,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,324,Nicholas,Keough,Foundation,,203439,292.08,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,83104,Corey,Hilliard,,,16225,390.26918686869,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,62878,Stephen,Jamison,Century Road Club Assoc,,59952,392.88,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,7016,Andreas,Katehis,Junior Development,,293601,367.75,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,8881,Juan carlos,Polanco,GS Mengoni U.S.A.,,345430,252.27,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,7131,Mark,Valentine,QCW Cycling,,36301,374.77,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,3291,Wilson,Vasquez,Lupus Racing Team,,36516,276.19,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,33361,Juan,Pimentel jr.,Foundation,,243357,277.56,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,118200,Michael,Martin,Exposition Wheelmen,,305134,348.28,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,28809,Roger,Parmelee,Sixcycle-RK&O,,332690,288.32,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,1473,Phil,Penman,Weather Channel,,234885,257.16319543988,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,4844,Franklin,Burgos,Century Road Club Assoc,,258520,308.27,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,1164,Daniel,Chabanov,Foundation,,264739,259.46,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,6835,Alexander,Barouh,G.S. Mengoni U.S.A.,,286939,299.73,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,6456,Marc,Bertucco,Kissena Cycling Club,,44238,354.72,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,87869,Ashley,S doane,Sixcycle-RK&O,,259830,346.25,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,2750,Anthony,Hall,GS Mengoni U.S.A.,,257024,224.18,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,7551,Rene,Herrera,G.S. Mengoni U.S.A.,,297217,317.26,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,23613,Gregory,Dorsch,Black Tie Sports/Spine,,310417,299.74,354.552225,
Men Pro/Cat 1/2/3 Senior ,DNF,37628,Brandon,Freyer,High Country Development Team,,281876,300.15,354.552225,
Mixed Cat 1/2/3/4 Junior 9-18,1,52969,Ian,Keough-14,Hot Tubes Development Cycling Team Inc.,,285756,303.46,371.39981067829,
Mixed Cat 1/2/3/4 Junior 9-18,2,67678,Kaan,Sarci,Junior Development,,384651,433.06936892762,403.91735800872,
Mixed Cat 1/2/3/4 Junior 9-18,3,74329,Justin,Strauss,Junior Development,,382850,501.47,436.43490533914,
Mixed Cat 1/2/3/4 Junior 9-18,4,74919,Galen,Xing,Junior Development,,396793,539.58229370352,468.95245266957,
Mixed Cat 1/2/3/4 Junior 9-18,5,65037,Abe,Latorre,,,381977,530,501.47,
Mixed Cat 1/2/3/4 Junior 9-18,6,65040,Parker,Chea,Star Track,,358025,489.3,533.98754733043,
Mixed Cat 1/2/3/4 Junior 9-18,7,92202,Greg,Benning,,,424190,450,566.50509466086,
Mixed Cat 1/2/3/4 Junior 9-18,8,78403,John,Michael mccann,Junior Development,,393081,524.10422039221,599.02264199128,
Mixed Cat 1/2/3/4 Junior 9-18,9,65030,Rory,Chea,Star Track,,359499,571.6469667481,631.54018932171,
Women 4 Senior ,1,54307,Kathryn,Cumming,,,349844,486.98,464.36916666667,
Women 4 Senior ,2,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,503.79,479.02481481481,
Women 4 Senior ,3,92208,Hannah,Todd,Pink Rhino Racing,,422272,600,493.68046296296,
Women 4 Senior ,4,64663,Maria,Kleppe,Century Road Club Assoc,,376837,543.82,508.33611111111,
Women 4 Senior ,5,76837,Iliana,Rabun-wood,Kruis CX p/b Repucom,,399820,591.34,522.99175925926,
Women 4 Senior ,6,22546,Veni,Ercegovic,Century Road Club Assoc,,306368,542.33744444444,537.64740740741,
Women 4 Senior ,7,19000,Victoria,Gochenour,CityMD Racing,,289361,473.81,552.30305555556,
Women 4 Senior ,8,38534,Meghan,Newcomer,Century Road Club Assoc,,222210,606.4694701087,566.9587037037,
Women 4 Senior ,9,74349,Rosalind,Patterson,,,392930,614.3616446652,581.61435185185,
Women 4 Senior ,10,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,578.02,596.27,
Women 4 Senior ,11,92209,Ginger,Boyd,Pink Rhino Racing,,425153,600,610.92564814815,
Women 4 Senior ,12,92210,Heather,Muller,,,261016,600,625.5812962963,
Women 4 Senior ,13,80139,Heather,Caputo,3rd Coast Racing,,392898,552.57,640.23694444444,
Women 4 Senior ,14,86026,Kayt,Mathers,Kissena Cycling Club,,405655,603.43147909599,654.89259259259,
Women 4 Senior ,15,69753,Emily,Chan,Century Road Club Assoc,,386990,642.17,669.54824074074,
Women 4 Senior ,16,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,553.84,684.20388888889,
Women 4 Senior ,17,92211,Mim,Gilbert,Dave Jordan Racing,,415101,600,698.85953703704,
Women 4 Senior ,18,80612,Erika,Tarte,Kissena Cycling Club,,403865,617.83,713.51518518519,
Women 4 Senior ,19,49830,Lisa,Mirabella,Houlihan Lokey,,334526,596.27,728.17083333333,
Women 4 Senior ,DNF,80605,Erica,Berthou,Century Road Club Assoc,,402873,594.08,742.82648148148,
Women 4 Senior ,DNF,87873,Stephanie,Gnoza,Century Road Club Assoc,,396313,584.61628297742,742.82648148148,
Women Cat 3/4 Senior ,1,5261,Shane,Ferro,Rockstar Games/Signature Cycles,,277407,481.99,364.9815,
Women Cat 3/4 Senior ,2,92071,Cassandra,Maximenko,Stan's NoTubes p/b enduranceWERX,,324758,350,378.4481875,
Women Cat 3/4 Senior ,3,30593,Lisa,Kennish,CityMD Racing,,334422,425.2,391.914875,
Women Cat 3/4 Senior ,4,65026,Masha,Schneider,ZENBERRYMIX.COM,,369473,423.34,405.3815625,
Women Cat 3/4 Senior ,5,69752,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,439.63,418.84825,
Women Cat 3/4 Senior ,6,30354,Stephanie,Kaplan,CityMD Racing,,331706,457.32,432.3149375,
Women Cat 3/4 Senior ,7,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,,366729,529.78,445.781625,
Women Cat 3/4 Senior ,8,61927,Jennifer,Nordhem,Stan's NoTubes p/b enduranceWERX,,376359,463.44,459.2483125,
Women Cat 3/4 Senior ,9,82597,Sara,Yancovitz,Stan's NoTubes p/b enduranceWERX,,393912,503.79,472.715,
Women Cat 3/4 Senior ,10,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,553.84,486.1816875,
Women Cat 3/4 Senior ,11,73510,Krysten,Koehn,Rapha Racing,,394006,582.87,499.648375,
Women Cat 3/4 Senior ,12,34903,Lucia,Deng,Rockstar Games/Signature Cycles,,329258,568.2,513.1150625,
Women Cat 3/4 Senior ,13,80139,Heather,Caputo,3rd Coast Racing,,392898,552.57,526.58175,
Women Cat 3/4 Senior ,14,92214,Jaclyn,Ciringione,Century Road Club Assoc,,422945,350,540.0484375,
Women Cat 3/4 Senior ,15,92215,Karen,Schwartz,,,405442,350,553.515125,
Women Cat 3/4 Senior ,16,85268,Denise,Margulies,Century Road Club Assoc,,410336,577.58940103333,566.9818125,
Women Cat 3/4 Senior ,DNF,80605,Erica,Berthou,Century Road Club Assoc,,402873,594.08,580.4485,
Women Cat 3/4 Senior ,DNF,82383,Andrea,Archer,Houlihan Lokey,,408541,533.7613662555,580.4485,
Women Cat 3/4 Senior ,DNF,2995,Virginia,Solomon,Metromint Cycling,,224221,514.5914754902,580.4485,
Women Cat 3/4 Senior ,DNF,5264,Elizabeth,Marcello,Radical Media,,289568,533.67,580.4485,
Women Cat 3/4 Senior ,DNF,80612,Erika,Tarte,Kissena Cycling Club,,403865,617.83,580.4485,
Women Pro/Cat 1/2/3 Senior ,1,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,305.63,330.75483333333,
Women Pro/Cat 1/2/3 Senior ,2,6158,Fabienne,Gerard,e2Value,,281037,349.01,340.63435,
Women Pro/Cat 1/2/3 Senior ,3,3858,Brittlee,Bowman,Stan's NoTubes p/b enduranceWERX,,280476,389.58,350.51386666667,
Women Pro/Cat 1/2/3 Senior ,4,545,Rose,Long,CityMD Racing,,252583,429.55,360.39338333333,
Women Pro/Cat 1/2/3 Senior ,5,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,428.78,370.2729,
Women Pro/Cat 1/2/3 Senior ,6,47260,Adelaide,Tillinghast,VeloWorks-Spokes Etc,,366036,447.53,380.15241666667,
Women Pro/Cat 1/2/3 Senior ,7,1104,Caryl,Gale,Cloud Racing p/b Ride 2 Recovery,,60259,376.1,390.03193333333,
Women Pro/Cat 1/2/3 Senior ,8,4941,Victoria,Hanks,Peanut Butter & Co Human Zoom,,290990,412.46,399.91145,
Women Pro/Cat 1/2/3 Senior ,9,6170,Renee,Engelhardt,Radical Media,,287624,436.41,409.79096666667,
Women Pro/Cat 1/2/3 Senior ,10,69752,Anna,Mumford,Rockstar Games/Signature Cycles,,384754,439.63,419.67048333333,
Women Pro/Cat 1/2/3 Senior ,11,1220,Erica,Adelberg,Radical Media,,242487,434.11,429.55,
Women Pro/Cat 1/2/3 Senior ,12,144787,Meredith,Moran,Farm Team Elite Women's Cycling Team,,350972,455.87,439.42951666667,
Women Pro/Cat 1/2/3 Senior ,13,2184,Jacqueline,Paull,Team ProPower Coaching,,27456,400.29,449.30903333333,
Women Pro/Cat 1/2/3 Senior ,14,26040,Emily,Underwood,Rockstar Games/Signature Cycles,,313464,405.39,459.18855,
Women Pro/Cat 1/2/3 Senior ,15,20615,Laura,Lee vo,Radical Media,,297234,437.49,469.06806666667,
Women Pro/Cat 1/2/3 Senior ,16,1578,Sarah,Chubb sauvayre,BH/Comedy Central,,118465,472.31,478.94758333333,
Women Pro/Cat 1/2/3 Senior ,17,30593,Lisa,Kennish,CityMD Racing,,334422,425.2,488.8271,
Women Pro/Cat 1/2/3 Senior ,18,39577,Helen,Hatch,Stan's NoTubes p/b enduranceWERX,,357141,447.86,498.70661666667,
Women Pro/Cat 1/2/3 Senior ,19,92207,Rachel,Hallum,CityMD Racing,,189156,400,508.58613333333,
Women Pro/Cat 1/2/3 Senior ,20,5261,Shane,Ferro,Rockstar Games/Signature Cycles,,277407,481.99,518.46565,
Women Pro/Cat 1/2/3 Senior ,21,5264,Elizabeth,Marcello,Radical Media,,289568,533.67,528.34516666667,
