Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+,6,13836,Brendan,Sullivan,There's A Train Coming,2:43:34.02,253424,384.69,319.14688888889,
Men Master 40+,7,47513,Ryan,Robinson,CCT Racing,2:43:36.43,139857,328.57,325.79733333333,
Men Master 40+,8,30280,Andy,Lougher,LittleFire Masters p/b Adventure Cycles,2:44:41.43,21638,360.73,332.44777777778,
Men Master 40+,9,62158,Alex,Berry,NGCA p/b Tyler Perry Studios,2:45:27.56,367985,315.43,339.09822222222,
Men Master 40+,10,46120,Mark,Pattinson,TT Endurance,2:45:48.68,374790,401.66971764562,345.74866666667,
Men Master 40+,11,157236,Marco,Coelho,Unattached,2:46:17.27,202359,367.62,352.39911111111,
Men Master 40+,12,142896,Andrew,Tine,Swansea Bikeworks/SVC,2:49:50.11,518261,402.75,359.04955555556,
Men Master 40+,13,34355,Robert,O'gorman jr,Electric Banana p/b FSC Cycling,2:51:30.00,248170,370.59,365.7,
Men Master 40+,14,93479,Christian,Cherniak,NGCA p/b Tyler Perry Studios,2:51:32.61,163407,360.38,371.51913888889,
Men Master 40+,15,10636,Benjamin,Weaver,Texas Roadhouse Cycling Team,2:51:32.61,107684,415.15,377.33827777778,
Men Master 40+,16,41403,Tom,Golden,Village Volkswagen Cycling Team,2:51:34.32,385659,337.85,388.97655555556,
Men Master 40+,17,29555,Marc,Buxbaum,Jigawatt Cycling pb Carolina Ale House,2:51:34.32,332574,393.09,388.97655555556,
Men Master 40+,18,116388,Mark,Wartski,Electric Banana p/b FSC Cycling,2:51:46.29,334822,365.7,398.95222222222,
Men Master 40+,19,52879,Dan,Busch,Giovannis Tile Design,2:51:51.87,313642,314.66,405.60266666667,
Men Master 40+,20,34124,Cameron,Molchan,Southern Cycling Operations,2:52:15.52,291524,391.33,412.25311111111,
Men Master 40+,21,15041,Patrick,Hogan,Team BIKE DOCTOR,3:03:13.19,297638,357.12,418.90355555556,
Men Master 40+,22,121240,Martin,Houlihan,Race City Cycling,3:04:12.53,471666,459.21,425.554,
Men Master 40+,23,120930,Erdwin,Buitrago,Buitrago Team,3:10:25.23,455057,434.45,435.52966666667,
Men Master 40+,24,41336,Pablo,Di marco,Giovanni's Tile Design,3:10:25.23,279707,427.06,435.52966666667,
Men Master 40+,25,31228,Scott,Goertemiller,Team RiverPoint,3:11:21.62,190347,451.77,445.50533333333,
Men Master 40+,DNF,29194,Tom,Saccone,BLOOMINGTON VELO,DNF,46950,427.03009690291,458.80622222222,
Men Master 40+,DNF,62324,Brad,Bowman,NGCA p/b Tyler Perry Studios,DNF,186917,350,458.80622222222,
Men Master 40+,DNF,41272,Ryan,Pumpian,NGCA p/b Tyler Perry Studios,DNF,153776,354.87,458.80622222222,
Men Master 40+,DNF,27805,Steven,Mlujeak,Interactive Metronome,DNF,24653,371.68,458.80622222222,
Men Master 40+,DNF,107964,Roy,Simmons,Giovannis Tile Design,DNF,67155,352.16,458.80622222222,
Men Master 40+,DNF,42762,Kirk,Corsello,Next Moto Champion p/b Roswell Bicycles,DNF,57055,344.61,458.80622222222,
Men Master 40+,DNF,29541,Luis,Flores,Electric Banana p/b FSC Cycling,DNF,314538,446.72,458.80622222222,
Women  3/4/5,1,125206,Krystal,Burnham,OrthoCarolina,2:16:56.50,485594,446.84,399.551,
Women  3/4/5,2,83151,Jenny,Leiser,Classic Cycling,2:16:56.50,297338,499.50789434524,407.68997916667,
Women  3/4/5,3,108134,Kathleen,Laporte,L5 Flyers,2:16:56.50,460460,470.06,415.82895833333,
Women  3/4/5,4,144711,Haley,Smith,Prima Tappa,2:18:43.21,524140,475.67,423.9679375,
Women  3/4/5,5,114951,Cedella,Janczak,IS Corp,2:19:19.21,473111,464.45,432.10691666667,
Women  3/4/5,6,85734,Gracie,Pendleton,Nashville Local Cycling,2:21:18.46,410272,495.72,440.24589583333,
Women  3/4/5,7,146202,Leah,Silverman,Warren Wilson College,2:21:19.61,522154,645.72,448.384875,
Women  3/4/5,8,159172,Alexandra,Hammouri,Bike Law,2:21:19.61,543662,467.91287479628,456.52385416667,
Women  3/4/5,9,159186,Sarah,Portella,Bolton Endurance,2:21:20.70,549664,497.21875,464.66283333333,
Women  3/4/5,10,81699,Laura,Calvin,Classic Cycling,2:21:25.58,409787,483.23,472.8018125,
Women  3/4/5,11,130394,Bianca,Martin,Unattached,2:22:40.81,498616,476.54,480.94079166667,
Women  3/4/5,12,93309,Jennifer,Klein,Sorella Cycling p/b Hincapie Sportswear,2:23:12.73,423192,467.32,489.07977083333,
Women  3/4/5,13,48251,Ava,Sykes,LUX/Sideshow Junior Women___s Cycling Team,2:23:35.53,364652,508.78,497.21875,
Women  3/4/5,14,130142,Allison,Mccurry,Papa johns racing team,2:23:51.06,391451,558.59,505.35772916667,
Women  3/4/5,15,139051,Sarah,Hoots,Sorella Cycling,2:27:09.64,513000,551.41132909086,513.49670833333,
Women  3/4/5,16,51867,Petra,Schmidtmann,LUX Cycling/sideshow,2:30:52.78,363223,470.08,521.6356875,
Women  3/4/5,17,160820,Elia,Valles gamundi,The 706 Project,2:31:45.79,546303,550,529.77466666667,
Women  3/4/5,18,47774,Isabella,Nguy,706 Project,2:31:52.20,376192,552.02,537.91364583333,
Women  3/4/5,19,77352,Gabriella,Dixon,Interactive Metronome,2:32:26.09,401296,506.56,546.052625,
Women  3/4/5,20,95232,Melody,Mcleod,LUX/Sideshow Junior Women___s Cycling Team,2:33:20.64,428718,521.49,558.26109375,
Women  3/4/5,21,132819,Dakota,Topp,LUX/Sideshow Junior Women___s Cycling Team,2:33:20.64,501596,519.37119518762,558.26109375,
Women  3/4/5,22,139546,Beth,Lofgren,Taco Mamcita,2:33:41.11,443635,528.01,570.4695625,
Women  3/4/5,23,74419,Kate,Seiler,ShoAir Team Twenty20 Development,2:34:50.00,361292,468.9,578.60854166667,
Women  3/4/5,24,91865,Keren,Bennett,raWelland Racing,2:36:05.03,413796,493.04,586.74752083333,
Women  3/4/5,25,145735,Caleigh,Rasser,Frazier Cycling,2:41:42.87,524015,604.79,594.8865,
Women  3/4/5,DNF,104034,Elizabeth,Liza kate may,Frazier,DNF,439196,553.79,611.16445833333,
Women  3/4/5,DNF,95258,Lilly,Mcleod,LUX/Sideshow Junior Women___s Cycling Team,DNF,428719,561.31850878403,611.16445833333,
Women  3/4/5,DNF,161006,Julia,Nichols,Piedmont College,DNF,539359,550,611.16445833333,
Women  3/4/5,DNF,93467,Sharrona,Williams,Portable Rock Climbing,DNF,424394,563.85,611.16445833333,
Women  3/4/5,DNF,161050,Rosie,Levy,Sorella Cycling p/b Hincapie Sportswear,DNF,545862,550,611.16445833333,
Women  3/4/5,DNF,154475,Diane,Schleicher,Sorello Cycling p/b Hincapie Sportswear Inc.,DNF,534847,634.77,611.16445833333,
Women  3/4/5,DNF,145980,Caroline,Burkholder,L5 Flyers Cycling Team,DNF,525546,584.37,611.16445833333,
Women  3/4/5,DNF,113797,Connie,Clement,Sorella Cycling p/b Hincapie Sportswear,DNF,470103,570,611.16445833333,
Women  P1/2/3,1,160843,Mackenzie,Myatt,The 706 Project,3:54:46.07,,400,355.04216666667,
Women  P1/2/3,2,52136,Janelle,Cole,UnitedHealthcare Pro Cycling,3:54:46.07,358569,360.17,369.35013888889,
Women  P1/2/3,3,77068,Lori,Nedescu,Welland Racing,3:54:48.38,403524,412.2,383.65811111111,
Women  P1/2/3,4,99983,Sarah,Guilbert,Welland Racing,3:54:52.23,434193,440.89,397.96608333333,
Women  P1/2/3,5,73874,Judah,Sencenbaugh,The 706 Project,3:55:03.04,399863,451.98,412.27405555556,
Women  P1/2/3,6,47427,Arden,Stelly,OrthoCarolina,3:55:03.04,365519,410.22,426.58202777778,
Women  P1/2/3,7,73998,Jennifer,Caicedo,Palmetto State Medical Cycling Team,3:55:03.04,401270,374.58307496803,440.89,
Women  P1/2/3,8,102293,Loren,Morgan,,3:55:07.46,429754,466.63,455.19797222222,
Women  P1/2/3,9,30477,Isabella,Brookshire,Sho-Air Twenty20 Development,3:55:46.08,283548,473.88,469.50594444444,
Women  P1/2/3,10,47607,Jane,Tullis,LUX/Sideshow Women___s Cycling Team,3:55:46.08,368361,406.65,483.81391666667,
Women  P1/2/3,11,106541,Madeline,Pearce,Athlos,3:55:46.08,426562,493.42,498.12188888889,
Women  P1/2/3,12,80936,Jennah,Dunham,Welland Racing,3:55:46.08,400510,459.69,512.42986111111,
Women  P1/2/3,13,73928,Jennifer,Wakeman,Welland Racing,3:55:50.22,392918,460.13,526.73783333333,
Women  P1/2/3,DNF,99241,Ayesha,Mcgowan,A Quick Brown Fox,DNF,424919,472.95,555.35377777778,
Women  P1/2/3,DNF,106871,Amelia,Kirby,Welland Racing,DNF,464167,474.58,555.35377777778,
Women  P1/2/3,DNF,99191,Jill,Albright���,CTH Performance Project,DNF,433687,499.5,555.35377777778,
Women  P1/2/3,DNF,146006,Alexandra,Christofalos,CTH Performance Project,DNF,392411,492.46,555.35377777778,
Women Junior  13-14,1,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,54:37.18,419259,624.93,608.243475,
Women Junior  13-14,2,148656,Ivory,Furnari,Welland Racing,56:15.58,537266,633.8475,622.00005902778,
Women Junior  13-14,3,131565,Francesca,Ruhe,Mission Devo Cycling/NGCA,56:29.86,492830,768.70075,635.75664305556,
Women Junior  13-14,4,131566,Sophie,Zents,Team Mission Source Juniors,58:29.49,500966,665.17895416667,649.51322708333,
Women Junior  13-14,5,146344,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,59:06.27,521358,700,663.26981111111,
Women Junior  13-14,6,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,1:02:40.11,529891,522.58666666667,677.02639513889,
