Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate D1,15,73471,Brandon,Masterman,New York University,0:55:08,383414,631.22,584.88216319444,
Men Collegiate D1,16,108742,Robert,Slatkin,University of Pittsburgh,0:55:10,,600,593.52092708333,
Men Collegiate D1,17,108743,Gus,Kenion,Temple University,0:56:54,466886,600,606.47907291667,
Men Collegiate D1,18,92324,Matt,Mackenzie,Pennsylvania State University,0:56:54,426260,663.01102099865,606.47907291667,
Men Collegiate D1,19,108744,Eric,Loehle,Boston University,0:56:54,468175,600,606.47907291667,
Men Collegiate D1,20,95210,Andrew,Pantason,University of Connecticut,0:58:41,425134,678.23661493677,619.43721875,
Men Collegiate D1,21,108745,Jesus,Nieto,University of Delaware,0:59:02,468477,600,625.91629166667,
Men Collegiate D1,22,108321,Michael,Arnold,University of Vermont,0:59:08,466762,600,632.39536458333,
Men Collegiate D1,23,93547,Brian,Melly,University of Connecticut,0:59:15,428015,613.04,638.8744375,
Men Collegiate D1,24,108313,Lukas,Orlesky,University of Vermont,0:59:24,455943,600,648.593046875,
Men Collegiate D1,25,108746,Anthony,Depinto,Boston University,0:59:26,466928,600,648.593046875,
Men Collegiate D1,26,108317,Aram,Modrek,New York University,1:00:38,460688,600,658.31165625,
Men Collegiate D1,27,108747,Morgan,Rockett,Northeastern University,1:00:55,442889,600,664.79072916667,
Men Collegiate D1,28,108748,Joseph,Perezrogers,Boston University,1:02:25,466635,600,671.26980208333,
Men Collegiate D1,29,108749,Brandon,Stacy,University of Delaware,1:02:32,468648,600,677.748875,
Men Collegiate D1,30,108319,Thomas,Edgerton,University of Vermont,1:02:38,460736,600,684.22794791667,
Men Collegiate D1,31,108750,Manoah,Gutknecht,Queens University,1:02:47,,600,690.70702083333,
Men Collegiate D1,32,53406,Jose,Aguilar,Pennsylvania State University,P&P,467473,459.23,697.18609375,
Men Collegiate D1,DNF,107918,August,Granath,Northeastern University,DNF,455852,600,710.14423958333,
Men Collegiate D1,DNF,108305,Kevin,Liu,Columbia University-NYC,DNF,467170,600,710.14423958333,
Men Collegiate D1,DNF,92694,David,Castaneda,University of Vermont,DNF,428344,685.96442831699,710.14423958333,
Men Collegiate D2,1,96389,Darin,Alleman,Shippensburg University of Pennsylvania,0:52:59,466208,661.27122691521,510,
Men Collegiate D2,2,108307,Austin,Meyer ferris,Boston College,0:53:00,460787,600,516.92307692308,
Men Collegiate D2,3,108327,Alexander,Bruch,Yale University,0:53:01,458416,600,523.84615384615,
Men Collegiate D2,4,108751,Scott,Coblentz,Shippensburg University of Pennsylvania,0:53:01,467304,600,530.76923076923,
Men Collegiate D2,5,108752,Andrew,Carmody,Rutgers University-New Brunswick,0:53:06,460430,600,537.69230769231,
Men Collegiate D2,6,108753,Daniel,Grier,Massachusetts Institute of Technology,0:53:27,467518,600,544.61538461538,
Men Collegiate D2,7,95201,Jackson,Adams,Middlebury College,0:55:27,429161,562.22,551.53846153846,
Men Collegiate D2,8,108326,Mitchell,Donat,Boston College,0:55:34,467939,600,558.46153846154,
Men Collegiate D2,9,108754,Judson,Smull,Lehigh University,0:55:34,468461,600,565.38461538462,
Men Collegiate D2,10,108755,Emil,Eklund,Juniata College,0:56:09,468871,600,572.30769230769,
Men Collegiate D2,11,108309,George,Chen,Massachusetts Institute of Technology,0:56:14,466845,600,579.23076923077,
Men Collegiate D2,12,108756,Caleb,Parnell,Juniata College,0:56:35,,600,586.15384615385,
Men Collegiate D2,13,108323,Kanishka,Suwal,Bucknell University,0:57:59,459298,600,593.07692307692,
Men Collegiate D2,14,78647,David,Ellis,Villanova University,0:58:58,466578,600,600,
Men Collegiate D2,15,47932,Marc,Leprince,Villanova University,1:00:28,368675,600,606.92307692308,
Men Collegiate D2,16,19021,Michael,Urban,Shippensburg University of Pennsylvania,1:00:37,439823,600,617.30769230769,
Men Collegiate D2,17,108757,Ian,Mccartney,Lehigh University,1:00:38,448673,600,617.30769230769,
Men Collegiate D2,18,108343,Zihan,Gao,Rutgers University-New Brunswick,1:00:50,468021,600,627.69230769231,
Men Collegiate D2,19,108318,Kurt,Schlosser,Bucknell University,P&P,459207,600,634.61538461538,
Men Collegiate D2,20,92370,Harry,August,Lehigh University,P&P,427684,600,641.53846153846,
Men Collegiate D2,21,108345,Demitrios,Apostolakis,Rutgers University-New Brunswick,P&P,461039,600,648.46153846154,
Men Collegiate D2,22,108328,Oscar,Benjamin,Yale University,P&P,458424,600,655.38461538462,
Men Collegiate D2,23,108758,Daniel,Depaul,Lehigh University,P&P,468485,600,662.30769230769,
Men Collegiate D2,24,108759,Cuong,Nguyen,Lehigh University,P&P,467466,600,669.23076923077,
Men Collegiate D2,25,108760,Parkes,John,Millersville University of Pennsylvania,P&P,376297,600,676.15384615385,
Men Collegiate D2,26,74852,Tyler,Lee,Shippensburg University of Pennsylvania,P&P,400364,600,683.07692307692,
Men Collegiate Intro,1,108761,Ryan,Jamrolkonsk,University of Pennsylvania,0:22:31,,,,
Men Collegiate Intro,2,108762,Joshua,Michnowski,University of Pennsylvania,0:22:35,468431,,,
Men Collegiate Intro,3,15749,Scott,Waters,Queens University,0:22:43,,,,
Men Collegiate Intro,4,108763,Bowen,Xuan,University of Pennsylvania,0:22:43,467232,,,
Men Collegiate Intro,DNF,108346,Jesus,Rivera,Rutgers University-New Brunswick,DNF,467401,,,
Women Cat 1/2/3/4,1,999,Emma,Bast,unattached,1:31:45,261361,400,353.64107872378,
Women Cat 1/2/3/4,2,8474,Arley,Kemmerer,Mid-Atlantic Colavita Women's Team,1:31:46,240239,369.98359574594,377.35405248252,
Women Cat 1/2/3/4,3,97271,Kristie,Nichols james,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,1:31:47,318412,408.82,401.06702624126,
Women Cat 1/2/3/4,4,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,1:31:48,401997,438.23,424.78,
Women Cat 1/2/3/4,5,5272,Elspeth,Huyett,South Mountain Cyclery,1:31:50,229080,425.7343309689,448.49297375874,
Women Cat 1/2/3/4,6,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,1:31:51,307212,424.78,472.20594751748,
Women Cat 1/2/3/4,7,2874,Michelle,Lee,Arrow Racing,P&P,236099,498.51,495.91892127622,
Women Cat 1/2/3/4,DNF,31302,Angelia,Fick,Arrow Racing,,324832,520.89,543.3448687937,
Women Collegiate A,1,80601,Monica,Volk,Penn State-Lehigh Valley,1:31:45,397217,402.01,423.34569851852,
Women Collegiate A,2,43536,Marianna,Williams,University of Pennsylvania,1:31:46,366912,446.42128888889,440.67724876543,
Women Collegiate A,3,92382,Corey,Tucker,Massachusetts Institute of Technology,1:31:57,422555,537.35,458.00879901235,
Women Collegiate A,4,2871,Elizabeth,White,University of Vermont,1:31:57,209806,544.14,475.34034925926,
Women Collegiate A,5,27924,Anastasia,Yanchilina,Columbia University-NYC,1:31:57,338062,510.39,492.67189950617,
Women Collegiate A,6,43517,Karen,Lam,New York University,1:31:57,328020,597,510.00344975309,
Women Collegiate A,7,118207,Jennifer,Wilson,Massachusetts Institute of Technology,1:31:57,340844,517.32,527.335,
Women Collegiate A,8,92377,Antonina,Hafner,Harvard University,1:31:59,425739,445.8,544.66655024691,
Women Collegiate A,9,43615,Travis,Rabbit,Yale University,P&P,368373,566.76,561.99810049383,
Women Collegiate A,10,92016,Megan,Northey,University of Delaware,P&P,424981,438.37,579.32965074074,
Women Collegiate A,11,50012,Paige,Williams,Mount Anthony Union High School,P&P,376695,563.45,596.66120098765,
Women Collegiate A,12,74285,Portia,Cornell,Harvard University,P&P,397192,563.31,613.99275123457,
Women Collegiate B,1,66920,Paige,Shumskas,Central Bucks High School East,1:31:46,384168,485.44,493.452,
Women Collegiate B,2,91963,Rachel,Diaz granados,Northeastern University,1:31:46,422419,559.4,517.01633333333,
Women Collegiate B,3,108764,Rachel,Blair,Queens University,1:34:17,,600,540.58066666667,
Women Collegiate B,4,61858,Turner,Ramsay,Killington Mountain School,P&P,381950,568.89,564.145,
Women Collegiate B,5,108765,Haley,Golding,Queens University,P&P,,600,587.70933333333,
Women Collegiate B,6,32118,Gabrielle,Longchamp,Hunterdon Central Regional High School,P&P,320230,555.77,611.27366666667,
Women Collegiate B,DNF,74818,Amanda,Schevers,Queens University,DNF,,543.38358126617,658.40233333333,
Women Collegiate C,1,108297,Emma,Edwards,Massachusetts Institute of Technology,0:55:52,467179,600,495.24870013852,
Women Collegiate C,2,72529,Josephine,Vanloozen,Drexel University,0:55:52,395693,694.26121293708,508.3426126212,
Women Collegiate C,3,76566,Julie,Van der hoop,Massachusetts Institute of Technology,0:55:52,388174,542.94720670996,521.43652510389,
Women Collegiate C,4,92386,Merrill,Oakley,Yale University,0:55:56,292296,602.17228343839,534.53043758657,
Women Collegiate C,5,92711,Ariana,Adler,University of Connecticut,0:55:57,428620,545.76430528579,547.62435006926,
Women Collegiate C,6,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,0:56:00,449362,600,560.71826255194,
Women Collegiate C,7,108767,Caroline,Wisheart,Queens University,0:56:36,,600,573.81217503463,
Women Collegiate C,8,92398,Samantha,Downey,University of Pennsylvania,1:00:06,427790,599.6613584994,586.90608751731,
Women Collegiate C,9,92860,Hannah,Feinberg,University of Vermont,1:00:25,428610,643.43,600,
Women Collegiate C,10,92716,Elena,Crouch,University of Pennsylvania,1:00:25,423060,537.81728671916,613.09391248269,
Women Collegiate C,11,41644,Natasha,Dobrott,Boston College,1:01:35,397489,601.63,626.18782496537,
Women Collegiate C,12,108340,Sarah,Rutledge,Pennsylvania State University,1:01:54,466248,600,639.28173744806,
Women Collegiate C,13,92861,Nicole,Walch,University of Vermont,1:05:28,414101,719.99781783085,652.37564993074,
Women Collegiate C,14,79571,Madeline,Smith,Colton-Pierrepont High School,1:22:55,408916,671.61,665.46956241343,
Women Collegiate C,15,10322,Lisa,Thompson,Northeastern University,1:22:55,307706,663.5,674.19883740188,
Women Collegiate C,16,108768,Yueping,Wang,Rhode Island School of Design,1:22:55,460945,600,691.6573873788,
Women Collegiate D,1,108332,Lexi,Abel,Yale University,0:55:52,458347,650,552.5,
Women Collegiate D,2,108300,Brianne,Handal,Columbia University-NYC,0:55:54,467870,650,568.75,
Women Collegiate D,3,108769,Allie,Johnson,University of Pennsylvania,0:55:55,468366,650,585,
Women Collegiate D,4,108770,Megan,Sybeldon,University of Pittsburgh,0:56:03,466135,650,601.25,
Women Collegiate D,5,108333,Kelly,Ta,Temple University,0:56:37,466889,650,617.5,
Women Collegiate D,6,108301,Lizzie,Wright,Rhode Island School of Design,0:56:48,460814,650,633.75,
Women Collegiate D,7,108771,Christina,Fisher,University of Delaware,1:04:56,468662,650,650,
Women Collegiate D,8,108335,Pamela,Ban,Harvard University,1:05:31,458686,650,666.25,
Women Collegiate D,9,92396,Jasmine,Tsai,Rutgers University-New Brunswick,1:06:24,424072,650,682.5,
Women Collegiate D,10,108336,Kathryn,Slebodnik,University of New Hampshire,1:09:24,467429,650,698.75,
Women Collegiate D,11,53608,Delfina,Picchio,Rutgers University-New Brunswick,1:09:30,344804,650,715,
Women Collegiate D,12,108772,Gabriela,Sarriera,University of Vermont,1:15:00,448447,650,731.25,
Women Collegiate Intro,1,61706,,,,0:29:43,,527.55,481.489,
Women Collegiate Intro,2,61706,,,,0:29:44,,527.55,481.489,
Women Collegiate Intro,3,108769,Allie,Johnson,University of Pennsylvania,0:29:45,468366,700,514.5605,
Women Collegiate Intro,4,61706,,,,0:29:49,,527.55,547.632,
Women Collegiate Intro,5,76373,Melissa,Hiller,,0:29:51,401997,438.23,580.7035,
Women Collegiate Intro,6,108347,Melissa,Jackson,USMA - non-collegiate,0:30:24,,700,613.775,
Women Collegiate Intro,7,108773,Janet,Spitaleri,University of Delaware,0:33:30,,700,646.8465,
Women Collegiate Intro,8,108774,Kristine,Fong,Massachusetts Institute of Technology - non colleg,0:33:44,,700,679.918,
Women Collegiate Intro,9,108775,Laura,Lester,University of Delaware,0:34:12,468410,700,712.9895,
Women Collegiate Intro,10,61706,,,,0:37:47,,527.55,746.061,
