Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 1-2,2,38928,Julie,Emmerman,,0:47:21,121552,364.01,365.5905,
Women SW 1-2,3,38936,Gwen,Inglis,,0:47:29,221135,362.58,385.557,
Women SW 1-2,4,66383,Susie,Jones,,0:47:29,384870,427.3,405.5235,
Women SW 1-2,5,74817,Marisa,Rorabaugh,,0:47:31,400535,407.14,425.49,
Women SW 1-2,6,57082,Serenity,Anderson,,0:47:32,379599,427.98,445.4565,
Women SW 1-2,7,36213,Melanie,Wong,,0:47:32,236945,459.51,465.423,
Women SW 1-2,8,76631,Meg,Hendricks,,0:47:34,401018,475.89,485.3895,
Women SW 1-2,9,51629,Nicole,Duke,,0:47:40,83337,374.28,505.356,
Women SW 1-2,DNF,51877,Lanier,Allen,,DNF,362528,452.08,545.289,
Women SW 3,1,24312,Marta,Morris,,0:33:10,315188,448.06,394.58133333333,
Women SW 3,2,54217,Nina,Donohue,,0:33:10,374696,499.48,413.27506666667,
Women SW 3,3,81074,Charlotte,W backus,,0:33:10,402574,456.53,431.9688,
Women SW 3,4,37599,Luci,Olewinski,,0:33:10,354150,430.59,450.66253333333,
Women SW 3,5,57080,Anna,Levine,,0:33:10,364637,488.05,469.35626666667,
Women SW 3,6,91186,Elena,Alarcon,,0:33:10,362934,417.42,488.05,
Women SW 3,7,51891,Michelle,Mjoen,,0:33:13,292641,498.66,506.74373333333,
Women SW 3,8,80604,Sarah,Lewis,,0:33:13,400328,481.27,525.43746666667,
Women SW 3,9,67539,Savannah,Adams,,0:33:13,363242,508.8,544.1312,
Women SW 3,10,77175,Katie,Harrer,,0:33:43,395349,512.18,562.82493333333,
Women SW 3,11,73311,Nadezhda,Mitelman,,AT 1 LAP,393821,533.79,581.51866666667,
Women SW 4,1,91195,Laura,Vance,,0:39:37,205778,473.89,435.20283333333,
Women SW 4,2,113967,Julie,Price,,0:39:37,458839,462.72,452.55736111111,
Women SW 4,3,96532,Ava,Hachmann,,0:39:37,427683,533.66,469.91188888889,
Women SW 4,4,107854,Clio,Castruccio,,0:39:37,432137,544.01,487.26641666667,
Women SW 4,5,97835,Angela,Carey,,0:39:37,430183,528.46,504.62094444444,
Women SW 4,6,92771,Laura,Leonard,,0:39:37,426069,594.67,521.97547222222,
Women SW 4,7,72942,Erin,Leonard,,0:39:37,395740,534.65,539.33,
Women SW 4,8,93851,Cheryl,Gaiser,,0:39:41,423446,591.62,556.68452777778,
Women SW 4,9,57088,Jennifer,Lorenz,,0:42:22,376230,548.96,574.03905555556,
Women SW 4,10,67471,Birgit,Morris,,AT 1 LAP,357254,428.35,591.39358333333,
Women SW 4,11,91198,Dawn,Manfredonia,,AT 1 LAP,418890,580.65090407025,608.74811111111,
Women SW 4,12,106192,Alissa,Albrecht,,AT 2 LAP,459515,600.39,626.10263888889,
Women SW 4,DNF,69209,Natalia,Ptas,,DNF,381277,469.56565620341,660.81169444444,
