First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Skates,Valley of the Sun Stage Race - Crit,2014-02-23,Men Master  45-54,50,52,435.14909615385,
Erin,Quinn,Valley of the Sun Stage Race - Crit,2014-02-23,Women Cat 4  ,16,23,611.19521212121,
Marty,Albe,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  55-64,18,28,466.73648241464,
Hogan,Petry,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,45,54,491.22557253868,
Joey,Huff,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,53,54,515.49517492294,
Ryan,M pask,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,64,66,472.04318181818,
Dan,Mieszala,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,48,55,425.61032754774,
Jeffrey,Skates,Valley of the Sun Stage Race - RR,2014-02-22,Men Master  45-54,55,55,451.12925134576,
Erin,Quinn,Valley of the Sun Stage Race - RR,2014-02-22,Women Cat 4  ,15,23,613.15972727273,
Daniel,Grygier,Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,35,40,409.57935,
Marty,Albe,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  55-64,10,31,384.13184729179,
Hogan,Petry,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,51,55,503.98621800926,
Joey,Huff,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,55,55,515.55895541447,
Ryan,M pask,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,50,67,416.18311111111,
Dan,Mieszala,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,32,60,370.90139384658,
Jeffrey,Skates,Valley of the Sun Stage Race - TT,2014-02-21,Men Master  45-54,57,60,496.36636200242,
Erin,Quinn,Valley of the Sun Stage Race - TT,2014-02-21,Women Cat 4  ,15,24,599.17729912612,
Philippe,Capraro,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,14,31,431.63717091887,
Rich,Linke,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,24,31,510.6013163245,
Frank,Scavuzzo,Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,30,31,557.97980356788,
Daniel,Grygier,Best on Hess Time Trial,2013-08-24,Men SM 55+,1,19,296.276,
Marty,Albe,Best on Hess Time Trial,2013-08-24,Men SM 55+,11,19,457.12488888889,
Christopher,Scavuzzo,Best on Hess Time Trial,2013-08-24,Men JM 13-14,1,6,540.61611368625,
Davis,Robinson,Best on Hess Time Trial,2013-08-24,Men JM 15-16,4,7,474.425,
Cayden,R cecil,Best on Hess Time Trial,2013-08-24,Men JM 15-16,6,7,512.52433333333,
William,Scavuzzo,Best on Hess Time Trial,2013-08-24,Men JM 10-12,2,11,528.33946666667,
Bobby,Danahey,Best on Hess Time Trial,2013-08-24,Men JM 10-12,3,11,558.7546,
Dominic,P scavuzzo,Best on Hess Time Trial,2013-08-24,Men JM 10-12,7,11,680.41513333333,
Matthew,Scavuzzo,Best on Hess Time Trial,2013-08-24,Men JM 17-18,2,7,350.70733333333,
Hogan,Petry,Best on Hess Time Trial,2013-08-24,Men JM 17-18,5,7,458.98133333333,
Stephanie,Scavuzzo,Best on Hess Time Trial,2013-08-24,Women SW 45+,3,4,,
Philippe,Capraro,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,23,37,422.86968473151,
Lewis,Gaskell,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,24,37,444.39108101756,
Frank,Scavuzzo,Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,34,37,489.82513984365,
Marty,Albe,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,8,24,362.00957778052,
Daniel,Grygier,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,16,24,415.75067930009,
Russ,Miears,Littleton Criterium p/b pedal,2013-08-11,Men SM 55+,23,24,462.77414312972,
Stephanie,Scavuzzo,Littleton Criterium p/b pedal,2013-08-11,Women SW 4,8,16,519.68693239999,
Marco,Capraro,Littleton Criterium p/b pedal,2013-08-11,Men SM 3,27,28,395.98983333333,
Christopher,Scavuzzo,Littleton Criterium p/b pedal,2013-08-11,Men JM 13-14,7,11,629.76443946181,
William,Scavuzzo,Littleton Criterium p/b pedal,2013-08-11,Men JM 10-12,3,11,575.60265284907,
Dominic,P scavuzzo,Littleton Criterium p/b pedal,2013-08-11,Men JM 10-12,9,11,705.29597835409,
Nial,Irwin,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,38,51,487.78130434783,
Nial,Irwin,Littleton Criterium p/b pedal,2013-08-11,Men JM 17-18,1,7,378.81633796147,
Matthew,Scavuzzo,Littleton Criterium p/b pedal,2013-08-11,Men JM 17-18,3,7,440.25877932049,
Nial,Irwin,Racing For Hope,2013-08-10,Men SM 4-5,10,59,411.57063863688,
Davis,Robinson,Racing For Hope,2013-08-10,Men SM 4-5,52,59,512.44771221507,
Frank,Scavuzzo,Racing For Hope,2013-08-10,Men SM 4-5,56,59,512.44771221507,
William,Scavuzzo,Racing For Hope,2013-08-10,Men SM 4-5,58,59,512.44771221507,
Christopher,Scavuzzo,Racing For Hope,2013-08-10,Men SM 4-5,59,59,512.44771221507,
Frank,Scavuzzo,Racing For Hope,2013-08-10,Men SM 35+ 4,26,26,493.03866666667,
Russ,Miears,Racing For Hope,2013-08-10,Men SM 45+ 4,22,22,518.74784433126,
Nick,Slenkovich,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,14,18,464.55914814815,
Frank,Scavuzzo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 45+ 4,17,18,493.55725925926,
Marty,Albe,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 55+,10,26,357.21576951053,
Marco,Capraro,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 3,54,65,391.71001089471,
Christopher,Scavuzzo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 13-14,9,22,551.48663636364,
Cayden,R cecil,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,13,20,472.73947366387,
Davis,Robinson,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 15-16,17,20,522.86730991271,
Emma,Slenkovich,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women JW 10-12,4,9,615.03345841045,
Stephanie,Scavuzzo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW 45+,5,5,,
Bobby,Danahey,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 10-12,4,16,540.97025971339,
Dominic,P scavuzzo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 10-12,11,16,693.61189611464,
Matheu,Rodriguez,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,23,46,417.70786288255,
Louis,Rodriguez,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,42,46,519.58121046321,
Nial,Irwin,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,6,18,375.10174618216,
James,Danahey,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,10,18,406.61647462928,
Hogan,Petry,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,12,18,422.37383885284,
Matthew,Scavuzzo,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men JM 17-18,18,18,469.64593152353,
Rich,Linke,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,31,33,479.04563792517,
Frank,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,33,33,488.81787191448,
Daniel,Grygier,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,13,42,395.08557142857,
Michele,Beeson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 4,33,35,592.53531557261,
Ian,Nansel,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,8,25,303.48027777778,
James,Danahey,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,12,25,328.52805555556,
Andrew,Wise,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,14,25,341.05194444444,
Christopher,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 13-14,9,20,566.21946666667,
Davis,Robinson,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,8,15,470.5,
Cayden,R cecil,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 15-16,10,15,496.8709047619,
Emma,Slenkovich,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women JW 10-12,3,6,605.19471597258,
William,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 10-12,3,10,551.02804309589,
Colin,Szuch,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 10-12,4,10,584.01869539726,
Dominic,P scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 10-12,8,10,715.98130460274,
Stephen,Presta,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 1-2-3,12,17,338.74278579253,
Matthew,Scavuzzo,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 17-18,1,11,345.83466895659,
James,Danahey,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 17-18,2,11,359.31432501699,
Hogan,Petry,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men JM 17-18,7,11,426.71260531896,
Kathy,Zawadzki,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,11,13,606.84568793932,
Murray,S. willis,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,13,35,387.86683333333,
Mark,Donald,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,25,35,453.60633333333,
Nick,Slenkovich,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,27,35,472.78035416667,
Philippe,Capraro,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,30,35,472.78035416667,
Frank,Scavuzzo,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 4,33,35,494.69352083333,
Marty,Albe,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 55+,15,27,435.20125641026,
Ian,Nansel,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,15,37,340.68485294118,
Andrew,Wise,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,26,37,394.3287254902,
Marco,Capraro,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,33,37,428.46573529412,
Christopher,Scavuzzo,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 13-14,9,14,605.65489282242,
Davis,Robinson,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 15-16,7,10,508.66472255923,
Cayden,R cecil,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 15-16,8,10,523.95420409688,
Emma,Slenkovich,Salida Classic Road Race presented by Monarch,2013-07-28,Women JW 10-12,4,6,621.19305606969,
Matheu,Rodriguez,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 4,10,36,413.14463797105,
William,Scavuzzo,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 10-12,4,10,586.69182077782,
Dominic,P scavuzzo,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 10-12,9,10,686.01226883327,
Louis,Rodriguez,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 4,27,31,463.09794016699,
Stephen,Presta,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 45+ 1-2-3,21,25,436.87713636364,
James,Danahey,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 17-18,1,8,354.59398011152,
Matthew,Scavuzzo,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 17-18,3,8,379.59398011152,
Ryan,M pask,Salida Classic Road Race presented by Monarch,2013-07-28,Men JM 17-18,6,8,417.09398011152,
Stephanie,Scavuzzo,Salida Classic Road Race presented by Monarch,2013-07-28,Women SW 45+,4,5,,
Murray,S. willis,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,11,25,406.86425757576,
Philippe,Capraro,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,12,25,416.25,
Mark,Donald,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,15,25,444.40722727273,
Nick,Slenkovich,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,16,25,453.79296969697,
Frank,Scavuzzo,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 4,21,25,500.72168181818,
Marty,Albe,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 55+,13,20,444.98056806175,
Stephanie,Scavuzzo,Salida Classic Criterium presented by Monarch,2013-07-27,Women SW 4,7,23,483.52091933621,
Andrew,Wise,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,26,29,418.98384615385,
Marco,Capraro,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,27,29,424.20416666667,
Christopher,Scavuzzo,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 13-14,15,15,685.82506225694,
Davis,Robinson,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,8,11,520.84483479924,
Cayden,R cecil,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 15-16,9,11,537.06725219886,
Louis,Rodriguez,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 4,13,17,516.28818611228,
Emma,Slenkovich,Salida Classic Criterium presented by Monarch,2013-07-27,Women JW 10-12,4,7,623.56,
William,Scavuzzo,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 10-12,4,10,546.73069538579,
Dominic,P scavuzzo,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 10-12,10,10,630.64064893491,
Matheu,Rodriguez,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 4,25,33,500.94095238095,
Stephen,Presta,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 45+ 1-2-3,16,22,369.77066666667,
Matthew,Scavuzzo,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 17-18,1,9,351.23998011152,
James,Danahey,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 17-18,3,9,376.23998011152,
Ryan,M pask,Salida Classic Criterium presented by Monarch,2013-07-27,Men JM 17-18,7,9,426.23998011152,
Mark,Donald, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,3,18,331.54258645019,
Philippe,Capraro, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,10,18,413.24630569251,
Murray,S. willis, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,11,18,424.91826558428,
Nick,Slenkovich, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,14,18,459.93414525956,
Frank,Scavuzzo, Salida Classic Time Trial,2013-07-26,Men SM 45+ 4,18,18,506.6219848266,
Marty,Albe, Salida Classic Time Trial,2013-07-26,Men SM 55+,5,16,373.59491666667,
Marco,Capraro, Salida Classic Time Trial,2013-07-26,Men SM 3,19,21,405.51348323615,
Christopher,Scavuzzo, Salida Classic Time Trial,2013-07-26,Men JM 13-14,7,14,546.07802682044,
Davis,Robinson, Salida Classic Time Trial,2013-07-26,Men JM 15-16,4,9,466.893,
Emma,Slenkovich, Salida Classic Time Trial,2013-07-26,Women JW 10-12,4,7,607.34,
Matheu,Rodriguez, Salida Classic Time Trial,2013-07-26,Men SM 4,16,17,517.36213348726,
William,Scavuzzo, Salida Classic Time Trial,2013-07-26,Men JM 10-12,3,10,510.1117031276,
Dominic,P scavuzzo, Salida Classic Time Trial,2013-07-26,Men JM 10-12,10,10,640.44931560158,
Louis,Rodriguez, Salida Classic Time Trial,2013-07-26,Men SM 35+ 4,14,16,481.9657169989,
Stephen,Presta, Salida Classic Time Trial,2013-07-26,Men SM 45+ 1-2-3,8,15,320.51309945039,
Nick,Slenkovich, Salida Classic Time Trial,2013-07-26,Tandem,3,5,,
James,Danahey, Salida Classic Time Trial,2013-07-26,Men JM 17-18,1,7,359.07,
Matthew,Scavuzzo, Salida Classic Time Trial,2013-07-26,Men JM 17-18,2,7,375.73666666667,
Stephanie,Scavuzzo, Salida Classic Time Trial,2013-07-26,Women SW 45+,3,4,,
Murray,S. willis,Pikes Peak Hill Climb,2013-07-21,Men  SM 45+ 4,10,11,463.41082641191,
Christopher,Scavuzzo,27th Annual Longmont Criterium,2013-07-14,Men SM 5,13,22,517.25462121212,
Davis,Robinson,27th Annual Longmont Criterium,2013-07-14,Men SM 5,14,22,526.29424242424,
William,Scavuzzo,27th Annual Longmont Criterium,2013-07-14,Men SM 5,20,22,585.05178030303,
Matthew,Scavuzzo,27th Annual Longmont Criterium,2013-07-14,Men SM 4,3,37,368.08485555556,
Philippe,Capraro,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,29,37,430.85993308926,
Murray,S. willis,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,30,37,430.85993308926,
Russ,Miears,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,31,37,430.85993308926,
Lewis,Gaskell,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,34,37,474.67204630869,
Frank,Scavuzzo,27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,37,37,485.10350183713,
Dan,Mieszala,27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 3,20,32,370.01191111111,
Stephanie,Scavuzzo,27th Annual Longmont Criterium,2013-07-14,Women SW 4,12,22,571.245,
Nial,Irwin,Firestone 88 Criterium,2013-07-13,Men SM 4-5,24,34,525.81916380826,
Mark,Horton,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,29,40,442.16286165709,
Murray,S. willis,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,37,40,482.94572331418,
Frank,Scavuzzo,Guanella Pass Hill Climb,2013-06-30,Men SM 45+ 4,40,40,498.23929643559,
Stephanie,Scavuzzo,Guanella Pass Hill Climb,2013-06-30,Women SW 45+,4,13,483.67937314852,
Marjorie,Goodyear,Guanella Pass Hill Climb,2013-06-30,Women SW 45+,13,13,756.66849259408,
James,Danahey,Guanella Pass Hill Climb,2013-06-30,Men JM 17-18,2,9,396.84872292494,
Matthew,Scavuzzo,Guanella Pass Hill Climb,2013-06-30,Men JM 17-18,4,9,421.91624097498,
Matheu,Rodriguez,Guanella Pass Hill Climb,2013-06-30,Men SM 4,15,21,431.91571349019,
Louis,Rodriguez,Guanella Pass Hill Climb,2013-06-30,Men SM 4,20,21,465.14985527015,
Daniel,Grygier,Guanella Pass Hill Climb,2013-06-30,Men SM 55+,9,37,375.32221490844,
Colin,Szuch,Guanella Pass Hill Climb,2013-06-30,Men JM 10-12,1,4,,
William,Scavuzzo,Guanella Pass Hill Climb,2013-06-30,Men JM 10-12,3,4,,
Erin,Quinn,Guanella Pass Hill Climb,2013-06-30,Women JW 17-18,2,2,,
Cayden,R cecil,Guanella Pass Hill Climb,2013-06-30,Men JM 15-16,7,9,493.45048204316,
Emma,Slenkovich,Mike Horgan Hill Climb,2013-06-16,Women  JW 10-12,9,9,715.95421759496,
Colin,Szuch,Mike Horgan Hill Climb,2013-06-16,Men  JM 10-12,1,5,,
Murray,S. willis,Mike Horgan Hill Climb,2013-06-16,Men  SM 45+ 4,20,30,460.97934546485,
Christopher,Scavuzzo,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 13-14,9,10,556.9165,
William,Scavuzzo,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 10-12,4,8,593.12415855867,
Marty,Albe,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,13,53,375.459,
Russ,Miears,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,47,53,582.23,
Erin,Quinn,2013 Colorado Time Trial Championships ,2013-06-15,Women  JW 17-18,2,3,,
Matthew,Scavuzzo,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 4,12,14,443.5573318069,
Marco,Capraro,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 3,15,15,357.349,
Dan,Mieszala,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 1-2-3,26,29,440.55441666667,
Matthew,Scavuzzo,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 17-18,2,8,316.1564026159,
James,Danahey,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 17-18,4,8,372.7443225999,
Nial,Irwin,2013 Colorado Time Trial Championships ,2013-06-15,Men  JM 17-18,6,8,429.3322425839,
Murray,S. willis,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,9,37,343.19185185185,
Lewis,Gaskell,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,27,37,462.42051851852,
Philippe,Capraro,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,33,37,502.16340740741,
Frank,Scavuzzo,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 45+ 4,37,37,528.65866666667,
Murray,S. willis,Sunshine Hillclimb Challenge,2013-06-8,Men SM 45+ 4,11,35,375.91808049586,
Hogan,Petry,Sunshine Hillclimb Challenge,2013-06-8,Men JM 17-18,7,8,500.589,
Andrew,Wise,Sunshine Hillclimb Challenge,2013-06-8,Men SM 3,16,27,337.4941025641,
Daniel,Grygier,Sunshine Hillclimb Challenge,2013-06-8,Men SM 55+,9,42,363.79556702674,
Nick,Slenkovich,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,2,44,321.57705812837,
Murray,S. willis,Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,16,44,388.82811743851,
Kathy,Zawadzki,Coal Miners Classic / SKM,2013-06-1,Women SW 45+,3,6,513.2398240942,
Marjorie,Goodyear,Coal Miners Classic / SKM,2013-06-1,Women SW 45+,6,6,602.44843859198,
Davis,Robinson,Coal Miners Classic / SKM,2013-06-1,Men SM 5,17,26,527.24964051622,
Murray,S. willis,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,9,31,384.26458888889,
Philippe,Capraro,Boulder Orthopedics Time Trial,2013-05-25,Men SM 45+ 4,19,31,442.75803333333,
Colin,Szuch,Boulder Orthopedics Time Trial,2013-05-25,Men SM 4-5,17,17,555.18685757256,
Marco,Capraro,Boulder Orthopedics Time Trial,2013-05-25,Men SM 3,8,10,344.42507326997,
Daniel,Grygier,Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,3,42,333.25421428571,
Richard,Gray,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,24,26,605.97299145833,
Richard,Gray,Gainesville Gran Prix - ITT,2013-05-18,Men 5,10,15,530.33201451532,
Murray,S. willis,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,30,50,433.55734419719,
Russ,Miears,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,42,50,433.55734419719,
Lewis,Gaskell,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,45,50,433.55734419719,
Hogan,Petry,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 17-18,3,9,400.7475,
Nial,Irwin,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 17-18,6,9,443.30625,
Nial,Irwin,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,45,78,423.25834975188,
Marty,Albe,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,4,34,334.51425490196,
Daniel,Grygier,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 55+,9,34,369.25023529412,
Davis,Robinson,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM  5,20,31,514.82988452346,
Davis,Robinson,19th Annual Wheels of Thunder Classic,2013-05-11,Men JM 15-16,12,16,496.0699375,
Kathy,Zawadzki,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 45+,4,7,539.97,
Marjorie,Goodyear,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 45+,5,7,569.295,
Murray,S. willis,The Koppenberg,2013-05-5,Men SM 45+ 4,15,42,389.52093326456,
Nick,Slenkovich,The Koppenberg,2013-05-5,Men SM 45+ 4,23,42,416.78565703479,
Philippe,Capraro,The Koppenberg,2013-05-5,Men SM 45+ 4,27,42,428.71397368426,
Nial,Irwin,The Koppenberg,2013-05-5,Men JM 17-18,3,11,386.3259982337,
Matthew,Scavuzzo,The Koppenberg,2013-05-5,Men JM 17-18,4,11,397.41758068389,
Daniel,Grygier,The Koppenberg,2013-05-5,Men SM 55+,7,28,373.12408333333,
Marty,Albe,The Koppenberg,2013-05-5,Men SM 55+,22,28,536.138875,
Bobby,Danahey,The Koppenberg,2013-05-5,Men JM 10-12,2,15,511.9618533878,
William,Scavuzzo,The Koppenberg,2013-05-5,Men JM 10-12,8,15,642.18086622085,
Emma,Slenkovich,The Koppenberg,2013-05-5,Women JW 10-12,8,8,734.255,
Christopher,Scavuzzo,The Koppenberg,2013-05-5,Men JM 13-14,7,13,600,
Davis,Robinson,The Koppenberg,2013-05-5,Men JM 15-16,7,10,494.60712592292,
Murray,S. willis,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,7,28,369.12502564103,
Nick,Slenkovich,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,8,28,376.03430769231,
Philippe,Capraro,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,15,28,424.39928205128,
Lewis,Gaskell,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 45+ 4,25,28,493.4921025641,
Matthew,Scavuzzo,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 17-18,1,8,395.33505922485,
Nial,Irwin,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 17-18,2,8,407.83505922485,
James,Danahey,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 17-18,4,8,432.83505922485,
Marco,Capraro,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 3,10,11,388.42369539161,
Daniel,Grygier,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,4,38,341.22464005789,
Marty,Albe,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 55+,8,38,371.31171569063,
Bobby,Danahey,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 10-12,1,5,,
William,Scavuzzo,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 10-12,3,5,,
Briggs,J robinson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 10-12,5,5,,
Erin,Quinn,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women JW 17-18,2,3,,
Christopher,Scavuzzo,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 13-14,6,9,552.9785383541,
Davis,Robinson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men JM 15-16,5,12,442.04134819836,
Stephen,Presta,Deer Trail Road Race,2013-04-28,Men SM 45+ 1-2-3,24,31,387.75335036512,
Murray,S. willis,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,19,51,407.63444528508,
Philippe,Capraro,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,25,51,439.43858915387,
Frank,Scavuzzo,Deer Trail Road Race,2013-04-28,Men SM 45+ 4,46,51,522.12936321271,
Ian,Nansel,Deer Trail Road Race,2013-04-28,Men SM 3,12,28,336.53779166667,
Daniel,Grygier,Deer Trail Road Race,2013-04-28,Men SM 55+,21,40,447.93155555556,
