Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-12 Open,3,98122,Tyler,Travis,WAS Labs,,432729,,,
Men Junior 13-14 Open,1,117507,Bartek,Kawalkowski,Lionhearts Junior Racing,,358802,,,
Men Junior 13-14 Open,2,100991,Gavin,Parr,Stark Velo,,465869,,,
Men Junior 13-14 Open,3,118366,Alex,Ditchen,Team Dayton Bicycling,,407249,,,
Men Junior 15-18 Open,1,48957,Dylan,Rockwood,ProChain Junior Development,,358574,481.62,394.02033333333,
Men Junior 15-18 Open,2,92636,Jack,Crump,0,,410422,429.54,404.19478596307,
Men Junior 15-18 Open,3,32764,Cameron,Schmidt,Ride On Wooster,,321344,452.4,414.3692385928,
Men Junior 15-18 Open,4,32560,Cameron,Fisk,Better Cycling of Louisville,,302078,456.64,424.54369122253,
Men Junior 15-18 Open,5,104461,Maxx,Bowman,ProChain Junior Development,,440537,488.47769863921,434.71814385226,
Men Junior 15-18 Open,6,66802,Alex,Christian,ProChain Junior Development,,324300,471.07,444.89259648199,
Men Junior 15-18 Open,7,72782,Chase,Widener,ProChain Junior Development,,388127,503.3,455.06704911173,
Men Junior 15-18 Open,8,108664,Owen,Busch,ProChain Junior Development,,387255,495.34,465.24150174146,
Men Junior 15-18 Open,9,104328,Trey,Roark,Bishop Bicycles,,442723,428.259,475.41595437119,
Men Junior 15-18 Open,10,92812,Juergen,Wilkes,Upper Arlington High School,,424878,480.2,485.59040700092,
Men Junior 15-18 Open,11,121529,Nick,Van riper,0,,476578,350,495.76485963066,
Men Junior 15-18 Open,12,84197,Andrew,Rudy,Bishop Bicycles,,387787,523.54041666667,505.93931226039,
Men Junior 15-18 Open,13,113896,John,Levering,Upper Arlington High School,,470786,479.76190874238,516.11376489012,
Men Junior 15-18 Open,14,121530,Martin,Smith,,,446441,350,526.28821751985,
Men Junior 15-18 Open,15,100994,Jonathan,Baryluk,Upper Arlington High School,,428949,540.22,536.46267014959,
Men Junior 15-18 Open,16,104503,Edward,Walters,0,,448156,350,546.63712277932,
Men Master 40+,1,68289,Richard,Keller,Isagenix / SeaSucker / Guttenplan Coaching,,323156,316.11,286.86366666667,
Men Master 40+,2,6695,Jason,Karew,Cincinnati Velo Club Inc,,133936,363.36,291.8715625,
Men Master 40+,3,39283,Matthew,Hough,0,,173976,319.81,296.87945833333,
Men Master 40+,4,38190,Chris,Kroll,Texas Roadhouse Cycling p/b Stradalli Bicycles,,188069,329.29,301.88735416667,
Men Master 40+,5,74393,Andy,Bracke,Queen City Wheels,,4541,364.64,306.89525,
Men Master 40+,6,37191,Harry,Clark,Team Heroes- MOB,,65323,355.19,311.90314583333,
Men Master 40+,7,30969,Rodney,Roof,Zephyr Wheel Sports,,236003,355.4,316.91104166667,
Men Master 40+,8,55116,Thomas,Frueh,WAS Labs Cycling,,46655,335.09,321.9189375,
Men Master 40+,9,24755,Eric,Barnett,Texas Roadhouse Cycling p/b Stradalli Bicycles,,197148,335.11,326.92683333333,
Men Master 40+,10,56713,Richard,Gould,Summit Freewheelers,,251266,431.44,331.93472916667,
Men Master 40+,11,121528,Todd,Lewis,,,355256,350,336.942625,
Men Master 40+,12,32755,Jeff,Kompa,Spin/Litzler Automation,,282965,346.46,341.95052083333,
Men Master 40+,13,29212,David,Musich,Scheller's Racing Team,,25574,329.11,346.95841666667,
Men Master 40+,14,34244,Carl,D'alessandro,US Military Cycling Team,,66207,369.34,351.9663125,
Men Master 40+,15,34346,Michael,Scott,0,,106444,428.84,356.97420833333,
Men Master 40+,16,30742,Brett,Brevoort,Darkhorse Racing,,218557,360.68,361.98210416667,
Men Master 40+,17,31267,Mark,Damschroder,Ghisallo Cycling Team Inc.,,57601,363.94,366.99,
Men Master 40+,18,48060,David,Stanley,Darkhorse Racing,,359858,438.74,371.99789583333,
Men Master 40+,19,30954,Sean,Davidson,Zephyr Wheel Sports,,99429,393.94,377.00579166667,
Men Master 40+,20,92637,Eric,Boltz,Zephyr Wheel Sports,,429195,379.14,382.0136875,
Men Master 40+,21,60293,Sean,Martin,0,,265449,425.36,387.02158333333,
Men Master 40+,22,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,417.22,392.02947916667,
Men Master 40+,23,36663,Darren,Williams,Team Athlete Forward,,84148,437.78,397.037375,
Men Master 40+,24,24692,Lance,Fagerberg,Texas Roadhouse Cycling p/b Stradalli Bicycles,,11159,370.22,402.04527083333,
Men Master 40+,25,31272,James,Raddin,0,,49432,384.44,407.05316666667,
Men Master 40+,26,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,46006,356.7,412.0610625,
Men Master 40+,27,32984,Jefferey,Mclane,MatsonMoney,,79505,342.13035087719,417.06895833333,
Men Master 40+,28,30747,M.,Shayne dillinger,Team Ghisallo,,267052,466.76,422.07685416667,
Men Master 40+,29,32775,Joel,Schmidt,Ride On Wooster,,31638,465.15,427.08475,
Men Master 40+,30,52980,Patrick,Lach,Zephyr Wheel Sports,,145722,398.24,432.09264583333,
Men Master 40+,31,30972,Andrew,Millard,Zephyr Wheel Sports,,42755,478.5,437.10054166667,
Men Master 40+,32,55707,Brian,Luther,Ride On Wooster,,356863,447.08,442.1084375,
Men Master 40+,DNF,31221,Christopher,Durand,MatsonMoney,,41404,415.63430059524,452.12422916667,
Men Master 40+,DNF,108208,Steven,Eastman,Rogue Racing Project,,67003,393.86,452.12422916667,
Men Master 40+,DNF,24706,Stephen,Spanbauer,Kentucky Flyers Cycling Inc,,109373,361.2,452.12422916667,
Men Master 50+ Cat 2/3/4,1,24691,Curtis,Tolson,Texas Roadhouse Cycling p/b Stradalli Bicycles,,46006,356.7,308.30066666667,
Men Master 50+ Cat 2/3/4,2,24706,Stephen,Spanbauer,Kentucky Flyers Cycling Inc,,109373,361.2,316.33830769231,
Men Master 50+ Cat 2/3/4,3,32755,Jeff,Kompa,Spin/Litzler Automation,,282965,346.46,324.37594871795,
Men Master 50+ Cat 2/3/4,4,97135,Daid,Hart,Zephyr Wheel Sports,,166902,415.04,332.41358974359,
Men Master 50+ Cat 2/3/4,5,24692,Lance,Fagerberg,Texas Roadhouse Cycling p/b Stradalli Bicycles,,11159,370.22,340.45123076923,
Men Master 50+ Cat 2/3/4,6,28992,Michael,Savory,Ghisallo Cycling Team Inc.,,248650,341.99,348.48887179487,
Men Master 50+ Cat 2/3/4,7,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,388.82,356.52651282051,
Men Master 50+ Cat 2/3/4,8,29159,John,Schmitz,Team Indiebike p/b IU Health,,315756,357.11,364.56415384615,
Men Master 50+ Cat 2/3/4,9,24707,Jeffrey,Chambers,Scheller's Racing Team,,93184,391.5,372.60179487179,
Men Master 50+ Cat 2/3/4,10,31224,Daniel,Lach,Zephyr Wheel Sports,,119674,391.48,380.63943589744,
Men Master 50+ Cat 2/3/4,11,30797,Patrick,Bendel,Queen City Wheels,,264780,444.24,388.67707692308,
Men Master 50+ Cat 2/3/4,12,30931,Alan,Willey,Queen City Wheels,,296822,455.92,396.71471794872,
Men Master 50+ Cat 2/3/4,13,75158,David,Cox,Team Dayton Bicycling,,392077,423.54,404.75235897436,
Men Master 50+ Cat 2/3/4,14,30756,Paul,Rouse,Team Dayton Bicycling,,200047,381.73,412.79,
Men Master 50+ Cat 2/3/4,15,32053,Richard,Toler,Team Dayton Bicycling,,66088,401.68,420.82764102564,
Men Master 50+ Cat 2/3/4,16,30973,Steve,Fine,Queen City Wheels,,239980,426.79,428.86528205128,
Men Master 50+ Cat 2/3/4,17,30791,Paul,Neff,Queen City Wheels,,331066,378.9,436.90292307692,
Men Master 50+ Cat 2/3/4,18,30974,Doug,Mcconaha,Veloscience Cycling Team,,51774,410.54,444.94056410256,
Men Master 50+ Cat 2/3/4,19,84212,David,Brueggen,Darkhorse Racing,,373993,473.28,452.97820512821,
Men Master 50+ Cat 2/3/4,20,92638,Tom,Burridge,Scheller's Racing Team,,423294,450.23,461.01584615385,
Men Master 50+ Cat 2/3/4,21,30795,James,Pontius,Zephyr Wheel Sports,,186322,441.45,469.05348717949,
Men Master 50+ Cat 2/3/4,22,30854,Greg,Blanton,Ghisallo Cycling Team Inc.,,344712,462.97,477.09112820513,
Men Master 50+ Cat 2/3/4,23,30750,James,Dennedy,Team Ghisallo,,101932,476.65,485.12876923077,
Men Master 50+ Cat 2/3/4,24,29079,Thomas,Hawley,Team Evansville Music Academy,,333500,452.93,493.16641025641,
Men Master 50+ Cat 2/3/4,25,34828,Douglas,Moody,Zephyr Wheel Sports,,54403,416.3,501.20405128205,
Men Master 50+ Cat 2/3/4,26,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,558.92,509.24169230769,
Men Master 50+ Cat 2/3/4,DNF,32044,Christopher,Grisvard,NJ/NY Colavita Racing Regional Team,,52865,404.94,525.31697435897,
Men Master 50+ Cat 2/3/4,DNF,31202,David,Savage,Zephyr Wheel Sports,,323802,530.92,525.31697435897,
Men Master 50+ Cat 2/3/4,DNF,84191,Perry,Parr,Bishop Bicycles,,406551,521.99,525.31697435897,
Men Master 50+ Cat 2/3/4,DNF,30803,Don,Mckenzie,Queen City Wheels,,84261,454.43,525.31697435897,
Women  Cat 1/2/3,1,74413,Shera,Clark,Clarksville Schwinn powered by Whayne,,391778,420.09,349.33583333333,
Women  Cat 1/2/3,2,24681,Mary,Penta,Commonwealth Eye Surgery / Crankworks,,104027,402.77,354.19211857977,
Women  Cat 1/2/3,3,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,386.23,359.04840382622,
Women  Cat 1/2/3,4,155276,Madison,Kelly,FloridaVelo,,460027,410.09,363.90468907266,
Women  Cat 1/2/3,5,31245,Kayla,Starr,Queen City Wheels,,336464,434.15,368.7609743191,
Women  Cat 1/2/3,6,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,372.86,373.61725956554,
Women  Cat 1/2/3,7,22278,Jenette,Williams,Jeff's Bike Shop,,143297,389.14,378.47354481198,
Women  Cat 1/2/3,8,47345,Tate,Devlin,WRP,,368370,405.85,383.32983005842,
Women  Cat 1/2/3,9,6615,Sierra,Siebenlist,Scarlet Fire,,166038,383.45,388.18611530486,
Women  Cat 1/2/3,10,32736,Samantha,Brode,VeloFemme p/b Litzler,,206620,391.95,393.0424005513,
Women  Cat 1/2/3,11,56298,Katie,Arnold,First Internet Bank Cycling Team,,344864,394.16,397.89868579775,
Women  Cat 1/2/3,12,75130,Erika,Bohn,WRP,,392726,423.95,402.75497104419,
Women  Cat 1/2/3,13,49000,Tess,Senty,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,375627,470.76,407.61125629063,
Women  Cat 1/2/3,14,32780,Sally,Price,VeloFemme p/b Litzler,,172593,388.23,412.46754153707,
Women  Cat 1/2/3,15,65786,Jane,Vanni-noone,First Internet Bank Cycling Team,,63119,410.93,417.32382678351,
Women  Cat 1/2/3,16,23118,Mackenzie,Green,ProChain Junior Development,,300251,472.92,422.18011202995,
Women  Cat 1/2/3,17,78048,Kelsey,Devereaux,Scarlet Fire presented by Matthews Bikes,,402908,400,427.03639727639,
Women  Cat 1/2/3,18,49286,Amy,Mcclintock,Velo Force,,375231,459.41,431.89268252283,
Women  Cat 1/2/3,19,79375,Vicki,Munnings,WAS Labs Cycling,,394005,405.57,436.74896776927,
Women  Cat 1/2/3,20,79374,Marnie,Rognlien,Summit Freewheelers,,306761,461.44078800296,441.60525301572,
Women  Cat 1/2/3,21,108992,Julie,Sanchez,0,,196566,492.276,446.46153826216,
Women  Cat 1/2/3,22,57834,Laura,Webb,VeloFemme p/b Litzler,,379521,444.4,451.3178235086,
Women  Cat 1/2/3,23,50875,Sarah,Maloney,Happy Tooth Women's Racing,,394463,475.43,456.17410875504,
Women  Cat 1/2/3,24,23317,Kellie,Strang,VeloFemme p/b Litzler,,303754,492.04,461.03039400148,
Women  Cat 1/2/3,25,35198,Lauren,Bair,WRP,,354744,444.54,465.88667924792,
Women  Cat 1/2/3,26,96336,Gillian,Wenger,ProChain Junior Development,,427928,457.08,470.74296449436,
Women  Cat 1/2/3,27,92630,Kirsten,Montreuil,Clarksville Schwinn powered by Whayne,,424732,491.49,475.5992497408,
Women  Cat 1/2/3,28,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,505.24,480.45553498725,
Women  Cat 1/2/3,29,107680,Noelle,Snyder bartholdi,0,,460803,479.15,485.31182023369,
Women  Cat 1/2/3,30,66470,Victoria,Steen,Lady Gnar Shredders,,298672,498.85,490.16810548013,
Women  Cat 1/2/3,31,48010,Angie,Sexton,Bishop Bicycles,,302437,546.34,495.02439072657,
Women  Cat 1/2/3,32,6009,Karla,Labbe,WRP,,292545,510.59,499.88067597301,
Women  Cat 1/2/3,33,52995,Christine,Robbins,WRP,,376417,507.51,504.73696121945,
Women  Cat 1/2/3,34,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,488.12,509.59324646589,
Women  Cat 1/2/3,35,27187,Elizabeth,Engwis,Scarlet Fire presented by Matthews Bikes,,190874,449.17,514.44953171233,
Women  Cat 1/2/3,36,30009,Birgit,Reeves,Team Dayton Bicycling,,332672,506.69,519.30581695877,
Women  Cat 1/2/3,37,39052,Stephanie,Breslin de sosa,Team Dayton Bicycling,,294010,444.09,524.16210220522,
Women  Cat 1/2/3,38,107681,Mallory,Miller,Case Western Reserve University,,467064,563.88,529.01838745166,
Women  Cat 1/2/3,39,83068,Anneke,Frankemolle,VeloFemme p/b Litzler,,404346,501.18316114726,533.8746726981,
Women  Cat 1/2/3,40,71259,Tish,Kelly,FloridaVelo,,307387,495.2,538.73095794454,
Women  Cat 1/2/3,41,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,460.62,543.58724319098,
Women  Cat 1/2/3,42,107683,Catierowan,Thompson,Team Athens,,412346,515.02302075309,548.44352843742,
Women  Cat 1/2/3,43,49017,Kim,Cory,Queen City Wheels,,369286,508.24,553.29981368386,
Women  Cat 1/2/3,44,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,558.92,558.1560989303,
Women  Cat 1/2/3,45,103332,Catherine,Neff,Summit Freewheelers,,437342,498.56963054754,563.01238417675,
Women  Cat 1/2/3,46,49991,Nicole,Wheeler,Queen City Wheels,,366025,541.34833334858,567.86866942319,
Women  Cat 1/2/3,DNF,100253,Chelsea,Knapp,Healthy and Happy Racing,,434539,490.42,577.58123991607,
Women  Cat 4,1,116804,Macy,Weber,,,433614,538.25,465.606,
Women  Cat 4,2,108217,Blair,Boden,Rogue Racing Project,,459720,512.98,497.54844444444,
Women  Cat 4,3,86365,Katie,Porter,,,412351,500.79,529.49088888889,
Women  Cat 4,4,119000,Shannon,Raddin,,,477657,584.61666666667,561.43333333333,
Women  Cat 4,5,37650,Chrysa,Malosh,,,279311,593.57,593.37577777778,
Women  Cat 4,6,93063,Susan,Sagan,,,402650,618.20115513766,625.31822222222,
Women  Cat 4,DNF,93061,Katrina,Svach,,,429351,547.17,689.20311111111,
Women  Cat 4,DNF,101204,Blair,Dalessandro,,,385051,522.74,689.20311111111,
Women Junior 10-12 Open,1,120132,Evelyn,Parr,Stark Velo,,,,,
Women Junior 13-14 Open,1,104320,Rosalyn,Willey,Lionhearts Junior Racing,,388089,,,
