Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,50,55,407.54138271605,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,25,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,28,49,400.43921743223,
Redlands Bicycle Classic - ITT,2019-03-13,Women Pro/Cat 1/2,35,79,351.00205128205,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Women Pro/Cat 1/2,17,79,318.29713675214,
Redlands Bicycle Classic - Road Race,2019-03-15,Women Pro/Cat 1/2,40,74,380.67814253968,
Redlands Bicycle Classic - Crit,2019-03-16,Women Pro/Cat 1/2,10,62,350.434685,
Redlands Bicycle Classic - Stage Race,2019-03-17,Women Pro/Cat 1/2,30,60,376.87756250635,
Redlands Bicycle Classic - GC,2019-03-17,Women Pro/Cat 1/2,30,60,369.96615,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,4,52,314.55042307692,
Joe Martin Stage Race - Stage 1,2019-04-4,UCI Women,44,78,364.51948026316,
Joe Martin Stage Race - Stage 2,2019-04-5,UCI Women,27,75,350.08388288288,
Joe Martin Stage Race - Stage 3,2019-04-6,UCI Women,46,75,364.66803603604,
Joe Martin Stage Race - Stage 4,2019-04-7,UCI Women,21,55,342.00383620007,
Joe Martin Stage Race - GC,2019-04-7,UCI Women,32,52,370.65399758242,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,16,48,340.63066666667,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,13,53,364.31593772894,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,46,56,410.96795238095,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,8,53,299.28496,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,38,50,389.72206597683,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,10,50,333.08312533805,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,32,49,365.86022881915,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,30,49,379.41769761808,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,7,99,301.23350122971,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,44,96,432.72660832463,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,10,66,316.05579487179,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,18,66,368.235,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,29,107,346.18180555556,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,57,111,422.51368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,30,94,367.89312234043,
USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,19,61,367.30367724868,
2019 USA Cycling Pro Road Nationals,2019-06-30,Women Pro-Cat 12,27,74,340.59786315247,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,16,47,383.79364772727,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,3,37,314.03307986111,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,1,33,307.921,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,2,57,308.16025837743,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,14,56,341.74178571429,
The Gateway Cup,2019-08-30,Women  Pro/1/2,12,39,357.09988235294,
The Gateway Cup,2019-08-31,Women  Pro/1/2,24,48,400.22434027778,
The Gateway Cup,2019-09-1,Women  Pro/1/2,21,44,393.85903030303,
The Gateway Cup,2019-09-2,Women  Pro/1/2,10,44,342.18008333333,
The Gateway Cup - Overall,2019-09-2,Women  Pro/1/2,16,24,402.91737835034,
