Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ 1/2/3A,7,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,304.02,326.45608333333,
Men Master 45+ 1/2/3A,8,4663,Hunter,Ziesing,Hammer Nutrition/53x11,,39478,331.47,332.44423611111,
Men Master 45+ 1/2/3A,9,15631,John,Fairbanks,Chronos Racing p/b Easton Cycling,,83306,364.39,338.43238888889,
Men Master 45+ 1/2/3A,10,37999,John,Fritz,Michael David Winery Cycling Team,,76287,359.71,344.42054166667,
Men Master 45+ 1/2/3A,11,16270,Joseph,Foster,R4R-Make A Wish,,286823,360.38,350.40869444444,
Men Master 45+ 1/2/3A,12,22393,Andrew,Adelman,CoreTechs Cycling Team-TwT,,300501,331.33,356.39684722222,
Men Master 45+ 1/2/3A,13,16500,Jason,Cruser,R4R - Make A Wish,,287526,383.4,362.385,
Men Master 45+ 1/2/3A,14,28246,Dan,Shore,Hammer/53x11,,336300,322.03,368.37315277778,
Men Master 45+ 1/2/3A,15,15559,Gus,Platis,Folsom Bike/VW/Raley's,,40616,409.67,374.36130555556,
Men Master 45+ 1/2/3A,16,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,389.81,380.34945833333,
Men Master 45+ 1/2/3A,17,36582,Todd,Allington,Hammer/53x11,,295903,389.39,386.33761111111,
Men Master 45+ 1/2/3A,18,100333,Chris,Morris,Folsom Bike/VW/Raley's,,316874,383.9,392.32576388889,
Men Master 45+ 1/2/3A,19,17490,Ron,Meskis,Michael David Winery Cycling Team,,305400,396.99,398.31391666667,
Men Master 45+ 1/2/3A,20,72675,Clint,Gaver,Morgan Stanley/Specialized,,12965,460.16,404.30206944444,
Men Master 45+ 1/2/3A,21,15603,Jeffrey,Galland,Hammer/53x11,,127804,364.63,410.29022222222,
Men Master 45+ 1/2/3A,22,38889,B,Thomas rice,CoreTechs Cycling Team - TwT,,260611,373.57,416.278375,
Men Master 45+ 1/2/3A,23,15404,Chris,Callahan,R4R - Make A Wish,,242571,436,422.26652777778,
Men Master 45+ 1/2/3A,24,17165,David,Albrecht,Hammer/53x11,,47091,324.26,428.25468055556,
Men Master 45+ 1/2/3A,DNF,36491,Daryoush,Paknad,CoreTechs Cycling Team,,60528,386.77,440.23098611111,
Men Master 45+ 1/2/3A,DNF,15622,Tony,Reid,Chronos Racing p/b Easton Cycling,,29458,507.77,440.23098611111,
Men Master 45+ 1/2/3A,DNF,15601,Michael,O'rourke,Chronos Racing pb/Easton Cycling,,204496,358.8,440.23098611111,
Men Master 45+ 1/2/3A,DNF,17791,Derek,Novaes,Rio Strada Racing,,274484,464.57,440.23098611111,
Men Master 45+ 1/2/3A,DNF,16057,Shawn,Oliver,Morgan Stanley Cycling Team,,46241,408.45,440.23098611111,
Men Master 45+ 1/2/3A,DNF,59414,Nick,Roberti,Rio Strada Racing,,366620,445.26,440.23098611111,
Men Master 45+ 1/2/3A,DNF,15662,Joseph,Staron,Team BP/Sierra Nevada/Reliable,,132859,328.52,440.23098611111,
Men Master 45+ 1/2/3A,DNF,28414,Garrett,Wynne,The Olympic Club,,72643,394.21,440.23098611111,
Men Master 45+ 1/2/3A,DNF,21369,Steve,Showler,Folsom Bike/VW/Raleys,,32554,432.27,440.23098611111,
Men Master 45+ 1/2/3A,DNF,17727,Ron,Rouse,Rio Strada Racing,,166249,399.16,440.23098611111,
Men Master 45+ 1/2/3A,DNF,15651,Nabil,Samaan,Sustainable Cycling,,177518,382.35,440.23098611111,
Men Master 45+ 1/2/3A,DNF,43902,Rich,Hufford,Victory Velo Racing,,365212,363.63,440.23098611111,
Men Master 45+ 1/2/3A,DNF,15620,Harold,Johnson,38 Degrees North/Village Peddler,,17952,430.44074242424,440.23098611111,
Men Master 45+ 1/2/3A,DNF,41676,Andrew,Heinemann,Audi Reno -Tahoe Cycling,,356964,365.97,440.23098611111,
Men Master 45+ 1/2/3A,DNF,15774,Michael,Cochran,East Sac Bike Shop,,297795,439.83,440.23098611111,
Men Master 45+ 1/2/3A,DNF,38562,Yutch,Cowhie,Rio Strada Racing,,261718,422.82,440.23098611111,
Men Master 45+ 1/2/3A,DNF,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,,54278,396.16,440.23098611111,
Men Master 45+ 1/2/3A,DNF,15666,Lance,Newey,Team BP/Sierra Nevada/Reliable,,202161,478.57439672165,440.23098611111,
Men Master 45+ 1/2/3A,DNF,16489,Richard,Nichols,Kovarus/Wells Fargo Racing Team,,286421,376.17,440.23098611111,
Men Master 45+ 1/2/3A,DNF,21115,Angus,Murray,CA Technologies,,155123,385.34,440.23098611111,
Men Master 45+ 1/2/3A,DNF,59294,Lynden,Mclaughlan,Kovarus Wells Fargo Racing Team,,364975,350.45,440.23098611111,
Men Master 45+ 1/2/3A,DNF,52724,Jeff,Mitchell,Team BP/Sierra Nevada/Reliable,,101551,407.69,440.23098611111,
Men Master 45+ 1/2/3B,1,16260,Curtis,Eastin,Dayka-Hackett,,40657,356.44,307.853,
Men Master 45+ 1/2/3B,2,15430,Hans,Gouwens,ThirstyBear p/b Akamai,,196222,357.66,321.8304,
Men Master 45+ 1/2/3B,3,48150,Nick,Steel,Serious Cycling,,331634,372.44,335.8078,
Men Master 45+ 1/2/3B,4,83180,Ed,Moon,,,50565,406.82745772096,349.7852,
Men Master 45+ 1/2/3B,5,71887,Jerome,Nadel,Coretechs Cycling - TwT,,25655,344.43,363.7626,
Men Master 45+ 1/2/3B,6,15279,Unknown ,Rider,Specialized,,9046,383.04,377.74,
Men Master 45+ 1/2/3B,7,38687,Greg,Davis,CoreTechs Cycling Team-TwT,,119459,388.58226278537,391.7174,
Men Master 45+ 1/2/3B,8,86258,Phil,Tercero,SJBC,,396818,417.07,405.6948,
Men Master 45+ 1/2/3B,9,28554,Rob,Maheu,SJBC,,22166,350.99,419.6722,
Men Master 45+ 1/2/3B,10,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,407.56,433.6496,
Men Master 45+ 1/2/3B,DNF,15305,Scot,Mclean,ThirstyBear p/b Akamai,,304846,365.75,461.6044,
Men Master 45+ 1/2/3B,DNF,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,439.98,461.6044,
Men Master 45+ 1/2/3B,DNF,15549,Stone,Beck,Dayka-Hackett,,219237,395.59,461.6044,
Men Master 45+ 1/2/3B,DNF,38384,Nicholas,Carlevato,JAKROO Racing Team,,64351,390.88015493827,461.6044,
Men Master 45+ 1/2/3B,DNF,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,423.18301982257,461.6044,
Men Master 45+ 1/2/3B,DNF,15730,Todd,Dambly,,,212968,404.14,461.6044,
Men Master 45+ 1/2/3B,DNF,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,347.69124111635,461.6044,
Men Master 45+ 1/2/3B,DNF,15665,Anthony,Eng,Team Oakland Cycling,,245065,423.39,461.6044,
Men Master 45+ 1/2/3B,DNF,89800,Philip,Malaspina,SJBC,,416562,391.44,461.6044,
Men Master 45+ 1/2/3B,DNF,15826,Christopher,Kemp,Team City Racing,,18867,418.92,461.6044,
Men Master 45+ Cat 4A,1,43907,Ron,Stofan,Team BP/Sierra Nevada/Reliable,,368443,466.22,385.9765,
Men Master 45+ Cat 4A,2,16503,Serge,Plasschaert,Christian Cycling-Hammer Nutrition,,195521,509.02,390.75615789474,
Men Master 45+ Cat 4A,3,106638,Calvin,Erdman,Team City Racing,,458419,417.47,395.53581578947,
Men Master 45+ Cat 4A,4,15579,Paul,Pacheco,CA Technologies Racing,,304986,400.38,400.31547368421,
Men Master 45+ Cat 4A,5,15567,Robin,Mckinney,Victory Velo Racing,,276168,478.58,405.09513157895,
Men Master 45+ Cat 4A,6,15763,Ron,Faulk,Body Concepts,,254588,407.07,409.87478947368,
Men Master 45+ Cat 4A,7,7597,Richard,Paul,Velo Reno P/B Tamarack Junction,,27450,444.71675346328,414.65444736842,
Men Master 45+ Cat 4A,8,37818,Peter,Brisbo,CA Technologies Racing,,347700,428.2,419.43410526316,
Men Master 45+ Cat 4A,9,106728,Albert,Lehman,Delta Velo/Michael David Winery,,459638,474.57,424.21376315789,
Men Master 45+ Cat 4A,10,68457,Patrick,Norville,Team BP/Sierra Nevada/Reliable,,392707,479.34,428.99342105263,
Men Master 45+ Cat 4A,11,113079,Matthew,Trethric,Cushman & Wakefield Racing,,35914,419.4,433.77307894737,
Men Master 45+ Cat 4A,12,71524,Rob,Lytle,Cushman & Wakefield Racing,,392191,476.79,438.55273684211,
Men Master 45+ Cat 4A,13,41449,Jeff,Hamilton,Victory Velo Racing,,365643,455.87117500784,443.33239473684,
Men Master 45+ Cat 4A,14,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,498.65,448.11205263158,
Men Master 45+ Cat 4A,15,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,469.7,452.89171052632,
Men Master 45+ Cat 4A,16,41889,Mark,Carson,Cushman & Wakefield Racing,,368357,403.08,457.67136842105,
Men Master 45+ Cat 4A,17,15576,Dean,Woerner,Olympic Club,,203064,440.12,462.45102631579,
Men Master 45+ Cat 4A,18,16464,Bill,Vaughan,Victory Velo Racing,,283140,400,467.23068421053,
Men Master 45+ Cat 4A,19,17666,Anthony,Low,Cushman & Wakefield Racing,,265991,544.05,472.01034210526,
Men Master 45+ Cat 4A,20,72776,Andrew,Battistessa,Rio Strada Racing,,371171,457.05,476.79,
Men Master 45+ Cat 4A,21,43905,Rdarren,Rojo,Team BP/Sierra Nevada/Reliable,,366161,475.44,481.56965789474,
Men Master 45+ Cat 4A,22,15789,Renzo,Bernales,Team City Racing,,76203,452.61,486.34931578947,
Men Master 45+ Cat 4A,23,59295,Neil,Rapmund,Kovarus /Wells Fargo Racing,,371828,498.4,491.12897368421,
Men Master 45+ Cat 4A,24,43279,David,Almquist,Team City Racing,,365531,523.6,495.90863157895,
Men Master 45+ Cat 4A,25,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,534.78,500.68828947368,
Men Master 45+ Cat 4A,26,22433,Patrick,Peters,Body Concepts,,303960,498.03,505.46794736842,
Men Master 45+ Cat 4A,27,97108,Kraig,Clark,,,434411,526.66,510.24760526316,
Men Master 45+ Cat 4A,28,92198,John,Simmons,Team City Racing,,384665,512.39,515.02726315789,
Men Master 45+ Cat 4A,29,15886,Mike,Munoz,Rio Strada Racing,,307140,533.98,519.80692105263,
Men Master 45+ Cat 4A,30,95642,Joseph,Bootier,Colavita Racing Norcal,,429042,495.42,524.58657894737,
Men Master 45+ Cat 4A,31,16181,Michael,Saba,CA Technologies Racing,,285459,428.2572232998,529.36623684211,
Men Master 45+ Cat 4A,32,16357,Peter,Aughney,Cushman & Wakefield Racing,,272800,556.56,534.14589473684,
Men Master 45+ Cat 4A,33,90645,Neil,Leary,Cushman & Wakefield Racing,,425273,416.65,538.92555263158,
Men Master 45+ Cat 4A,34,15875,Geoff,Landon,Kovarus - Wells Fargo Racing,,289924,485.03,543.70521052632,
Men Master 45+ Cat 4A,35,89100,Glen,Kinion,Cushman and Wakefield Racing,,412063,397.52,548.48486842105,
Men Master 45+ Cat 4A,36,17803,David,Mehl,Folsom Bike/VW/Raley's,,290396,488.85,553.26452631579,
Men Master 45+ Cat 4A,37,92581,David,Edgar,Team City Racing,,426463,572.43,558.04418421053,
Men Master 45+ Cat 4A,38,15581,Mark,Sneed,Team Fremont/FFBC powered by Chipotle,,290626,579.78,562.82384210526,
Men Master 45+ Cat 4A,39,39196,Frederick,Proudman,Cushman & Wakefield Racing,,46135,512.84,567.6035,
Men Master 45+ Cat 4A,DNF,22400,John,Kekuewa,Funsport Bikes Cycling Team,,333220,530.69,577.16281578947,
Men Master 45+ Cat 4A,DNF,69731,Michael,Poplewko,Team Velo Wrench,,230948,533.75,577.16281578947,
Men Master 45+ Cat 4A,DNF,21129,Henrik,Schubert,Cushman & Wakefield Racing,,266504,407.21,577.16281578947,
Men Master 45+ Cat 4A,DNF,41681,Ward,Covert,Michael David winery cycling team,,367437,520.34,577.16281578947,
Men Master 45+ Cat 4A,DNF,92580,Chris,Demattei,Victory Velo Racing,,433902,456.11,577.16281578947,
Men Master 45+ Cat 4A,DNF,90266,Jeffrey,Kato,Cushman & Wakefield Racing,,216231,466.52,577.16281578947,
Men Master 45+ Cat 4B,1,15514,Jack,Backus,,,306356,400,357.68,
Men Master 45+ Cat 4B,2,13689,Adam,Pressman,,,40855,422.53,365.82571428571,
Men Master 45+ Cat 4B,3,86254,Scott,Asbill,,,135328,400,373.97142857143,
Men Master 45+ Cat 4B,4,106466,Rob,Ballan,,,130412,439.87,382.11714285714,
Men Master 45+ Cat 4B,5,17343,Greg,Mccormac,,,171823,454.72,390.26285714286,
Men Master 45+ Cat 4B,6,16659,Scott,Hayes,,,303558,483.17,398.40857142857,
Men Master 45+ Cat 4B,7,92035,Oto,Slavos,,,419450,459.59,406.55428571429,
Men Master 45+ Cat 4B,8,17576,Bill,Higgins,,,240634,457.49,414.7,
Men Master 45+ Cat 4B,9,44212,Pete,Schoenenberger,,,368177,441.05,422.84571428571,
Men Master 45+ Cat 4B,10,15571,Matt,Conidaris,,,195944,521.82,430.99142857143,
Men Master 45+ Cat 4B,11,17341,Stefano,Moro,,,259912,530.77,439.13714285714,
Men Master 45+ Cat 4B,12,38619,Luis,Jevons,,,352734,484.68,447.28285714286,
Men Master 45+ Cat 4B,13,15405,Jim,Elam,,,273123,477.13843107191,455.42857142857,
Men Master 45+ Cat 4B,14,106618,Glenn,Munlawin,,,458037,471.72,463.57428571429,
Men Master 45+ Cat 4B,15,28209,Paul,Page-hanson,,,257819,400,471.72,
Men Master 45+ Cat 4B,16,53701,L,Allen shaw,,,79214,508.2,479.86571428571,
Men Master 45+ Cat 4B,17,41472,Robert,Zirkle,,,358748,400,488.01142857143,
Men Master 45+ Cat 4B,18,99292,Steve,D'alencon���,,,379987,502.43,496.15714285714,
Men Master 45+ Cat 4B,19,53844,Thomas wood,?,,,175841,499.32,504.30285714286,
Men Master 45+ Cat 4B,20,120873,Fred,Arbogast,,,183241,502.38016666667,512.44857142857,
Men Master 45+ Cat 4B,21,90146,George,Marks,,,420161,530.07,520.59428571429,
Men Master 45+ Cat 4B,22,18345,Will,Parks,,,274034,525.86,528.74,
Men Master 45+ Cat 4B,23,54416,Mark,Hemhauser,,,355630,524.48,536.88571428571,
Men Master 45+ Cat 4B,24,28208,Brian,Ort,,,26822,400,545.03142857143,
Men Master 45+ Cat 4B,25,17595,Troy,Underwood,,,238691,493.35,553.17714285714,
Men Master 45+ Cat 4B,26,88290,Bryan,Case,,,,400,561.32285714286,
Men Master 45+ Cat 4B,27,38561,Dean,Klotz,,,139360,424.62814369182,569.46857142857,
Men Master 45+ Cat 4B,28,72699,Val,Encomio,,,62873,523.68,577.61428571429,
Men Master 45+ Cat 4B,29,17645,Andy,Welling,,,238307,463.01211111111,585.76,
Men Master 45+ Cat 4B,DNF,16496,Jonathan,Orban,,,240114,465.56,602.05142857143,
Men Master 45+ Cat 5,1,104521,Gregory,Fields,Sacramento Golden Wheelmen,,440492,400.7,400.7,
Men Master 45+ Cat 5,2,106620,Robin,Roberts,cushman&wakefield,,459377,506.3,425.523125,
Men Master 45+ Cat 5,3,97460,Terry,Nathan,Davis Bike Club Race Team,,433423,497.72,432.29375,
Men Master 45+ Cat 5,4,41770,Jess,Nierenberg,,,198323,500,439.064375,
Men Master 45+ Cat 5,5,106490,Clay,Johnson,ChicoMasters cycling team,,458301,480.23,445.835,
Men Master 45+ Cat 5,6,105934,Rex,Moar,,,456794,435.25,452.605625,
Men Master 45+ Cat 5,7,116436,Michael,Prue,Rio Strada Racing,,468163,518.11540110024,459.37625,
Men Master 45+ Cat 5,8,89083,Jeff,Tuck,,,412137,486.42,466.146875,
Men Master 45+ Cat 5,9,107437,Patrick,Konzen,Chico Masters,,395034,505.23976929682,472.9175,
Men Master 45+ Cat 5,10,121958,Yann,Bertaud,Cushman Wakefield,,263101,500,479.688125,
Men Master 45+ Cat 5,11,90637,Kenneth,Hebenstriet,Fun sport bikes cycling team,,419053,447.34056240981,486.45875,
Men Master 45+ Cat 5,12,99543,Gregory,Hunter,,,435083,542.5,493.229375,
Men Master 45+ Cat 5,13,119122,Roupen,Nahabedian,Pen Velo Racing/Summit Bicycles,,458295,502.19,500,
Men Master 45+ Cat 5,14,106947,Gary,Devine,Funsport Bikes Cycling Team,,457084,543.74,506.770625,
Men Master 45+ Cat 5,15,106625,Russ,Erickson,Cushman & Wakefield Racing,,460635,547.55,513.54125,
Men Master 45+ Cat 5,16,106084,Stephen,Bourdow,,,458809,525.7,520.311875,
Men Master 45+ Cat 5,17,90265,Armin,Pressler,Cushman Wakefield Racing / Lamorinda,,422871,567.9,527.0825,
Men Master 45+ Cat 5,18,67844,Michael,Crumm,,,270173,500,533.853125,
Men Master 45+ Cat 5,19,75236,Brian,Mcevilly,Fairfield Peloton,,195782,500,540.62375,
Men Master 45+ Cat 5,20,121640,Forrest,King-shaw,Audi Reno-Tahoe Cycling,,402452,514.7287812304,547.394375,
Men Master 45+ Cat 5,21,22405,Frank,Kilgore,Sacramento Golden Wheelmen,,304772,566.00808465608,554.165,
Men Master 45+ Cat 5,22,18376,Kyle,Daugherty,Ol' Republic/SHO-AIR,,304539,555.24,560.935625,
Men Master 45+ Cat 5,23,124817,Tom,Kupsheuer,,,,500,567.70625,
Men Master 45+ Cat 5,24,86255,Rick,Crisp,Fun Sport Bikes Cycling Team,,392478,500,574.476875,
Men Master 45+ Cat 5,25,22406,Heath,Langle,Sacramento Golden Wheelman,,89327,500,581.2475,
Men Master 55+,1,17833,Steven,Archer,Morgan Stanley /Specialized,,87938,312.16,304.50116666667,
Men Master 55+,2,16520,Max,Thompson,ThirstyBear p/b Akamai,,80642,346.37,310.54910833333,
Men Master 55+,3,15829,Stanley,Terusaki,Morgan Stanley/Specialized,,35241,369.26,316.59705,
Men Master 55+,4,48745,John,Marengo,Team City Racing,,371699,359.08,322.64499166667,
Men Master 55+,5,17624,Josef,Lemire,Thristy  Bear P/B Akamai,,46799,388.13,328.69293333333,
Men Master 55+,6,29918,Brian,Mcandrews,PA Masters RC,,345270,342.08,334.740875,
Men Master 55+,7,16275,Thomas,Coulter,Morgan Stanley / Specialized Cycling Team,,74102,386.43,340.78881666667,
Men Master 55+,8,15654,Kevin,Willitts,3Ft - It's The Law,,192774,407.75,346.83675833333,
Men Master 55+,9,41779,Dean,Abt,Team Oakland Cycling,,360492,415.23,352.8847,
Men Master 55+,10,15821,Shin,Umeda,SunPower Racing,,46023,334.49,358.93264166667,
Men Master 55+,11,17284,Michael,Vetterli,CA Technologies,,214565,333.08,364.98058333333,
Men Master 55+,12,15583,James,Torrence,Eden Bicycles Racing Team,,55200,384.11,371.028525,
Men Master 55+,13,17420,Alan,Roberts,ThirstyBear p/b Akamai,,282684,403.94,377.07646666667,
Men Master 55+,14,121648,Kurt,Bringolf,Kovarus Wells Fargo,,133819,461.22238447219,383.12440833333,
Men Master 55+,15,15641,Kurt,Bickel,SOS Foundation/Trek,,219611,471.09182140761,389.17235,
Men Master 55+,16,90628,George,Miranda,Sun Power Racing,,126004,354.01,395.22029166667,
Men Master 55+,17,17621,Larry,Wolff,Team Hammer Nutrition,,219527,389.2887,401.26823333333,
Men Master 55+,18,16818,Chuck,Spiteri,Pen Velo Racing/Summit Bicycles,,292488,392.45,407.316175,
Men Master 55+,19,17371,Allen,Brumm,SunPower Racing,,195431,458.15,413.36411666667,
Men Master 55+,20,124807,Jim,Schardt,,,,500,419.41205833333,
Men Master 55+,21,15439,David,Montgomery,3ft- It's the law,,302935,425.46,425.46,
Men Master 55+,22,21395,Douglas,Gonda,3Ft - It's The Law,,13594,413.81,431.50794166667,
Men Master 55+,23,58382,Patrick,Wallace,Kovarus/Wells Fargo,,392394,423.36,437.55588333333,
Men Master 55+,24,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,410.44,443.603825,
Men Master 55+,25,17326,Douglas,Lindsay,Truckee Bicycle Team,,21257,546.99,449.65176666667,
Men Master 55+,26,16599,Gregg,Marioni,California Giant Berry Farms/Specialized,,22517,431.74,455.69970833333,
Men Master 55+,27,43756,Hugh,Janney,Victory Velo Racing,,143225,457.76,461.74765,
Men Master 55+,28,18615,Craig,Stewart,Pen Velo Racing/Summit Bicycles,,205201,403.86,467.79559166667,
Men Master 55+,29,36495,Jeffrey,Stephens,Chico Masters Cycling Team,,344622,492.19,473.84353333333,
Men Master 55+,30,43877,Bruce,Ruana,Audi Reno Tahoe,,53873,511.14,479.891475,
Men Master 55+,31,33934,James,Wachter,KnoxVelo Bike Club,,209180,493.29425010689,485.93941666667,
Men Master 55+,32,89772,Daniel,Tkach,Cushman & Wakefield Racing,,419084,519.9,491.98735833333,
Men Master 55+,33,61005,Norbert,Kappel,SJBC,,364695,507.87,498.0353,
Men Master 55+,34,124808,John,Berg,Kovarus/Wells Fargo Racing Team,,50578,500,504.08324166667,
Men Master 55+,35,15726,Thomas,Kellner,Davis Bike Club Race Team,,195574,503.53166759078,510.13118333333,
Men Master 55+,36,19071,Keith,Hartstein,Cushman & Wakefield Racing,,283790,477.9749,516.179125,
Men Master 55+,37,16186,Phillip,Heiman,Colavita Racing-Norcal,,204100,522.8,522.22706666667,
Men Master 55+,38,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,540.67,528.27500833333,
Men Master 55+,39,126855,Joe,Allen,VSRT/Livermore Toyota Scion,,45018,455.54,534.32295,
Men Master 55+,40,91133,Tony,Watts,Audi Reno-Tahoe,,52292,535.07,540.37089166667,
Men Master 55+,41,124809,Barry,Perlmutter,Velo Wrench Bike Shop,,,500,546.41883333333,
Men Master 55+,DNF,16148,Robert,Parker,SunPower Racing,,48416,452.16,558.51471666667,
Men Master 55+,DNF,43810,Blake,Ridgway,Colavita Nor Cal Racing,,365305,450.21459750149,558.51471666667,
Men Master 55+,DNF,15245,Greg,Bollella,SunPower Racing / Alto Velo Racing Club,,235126,487.32,558.51471666667,
Men Master 55+,DNF,124810,Mark,Mirviss,Old 40 Cycling,,,500,558.51471666667,
Men Master 65+,1,17620,Kevin,Mcspadden,Davis Bike Club Race Team,,23838,478.19,444.552,
Men Master 65+,2,53669,Mike,Shaw,Chico Masters Cycling Team,,200473,527.79,464.03133333333,
Men Master 65+,3,17622,Jim,Sharp,Davis Bike Club Race Team,,277576,475.86,483.51066666667,
Men Master 65+,4,16154,Richard,Shields,Team Hammer Nutrition,,140693,457.46,502.99,
Men Master 65+,5,16149,Michael,Freeman,Team Hammer Nutrition,,12357,600,522.46933333333,
Men Master 65+,6,124816,Gary,Hansen,,,106973,600,541.94866666667,
Men Master 65+,DNF,15732,Bruce,Coffey,San Jose Bicycle Club,,271696,540.86,580.90733333333,
Men Master 65+,DNF,18016,Gerry,Burney,Fightin' Bobas,,45136,600,580.90733333333,
Men Master 65+,DNF,19584,John,Diemont,LuxVue-Sunpower racing,,71231,473.78223814289,580.90733333333,
Men Master 65+,DNF,38052,Emanuel,Bloom,grizzly peak cyclists,,249851,600,580.90733333333,
Men Master 65+,DNF,36587,Jon,Boas,CA Technologies Racing,,331070,522.00314028915,580.90733333333,
Men Pro/Cat 1/2,1,13926,Walton,Brush,Team Mike's Bikes p/b Equator Coffees,,390421,240.66,233.0275,
Men Pro/Cat 1/2,2,6873,Kevin,Gottlieb,,,226379,265.76,238.27453125,
Men Pro/Cat 1/2,3,15860,William,Myers,Herbalife p/b MarcPro-Strava,,306325,335.85,243.5215625,
Men Pro/Cat 1/2,4,15805,Torey,Philipp,California Giant / Specialized,,263055,256.29,248.76859375,
Men Pro/Cat 1/2,5,107425,Jonathan,Sandoval,VuMedi Cycling Team,,458781,300.4,254.015625,
Men Pro/Cat 1/2,6,4983,Elliot,Hawkes,Metromint Cycling p/b The Freewheel,,275956,326.79,259.26265625,
Men Pro/Cat 1/2,7,41441,Jonathan,Penaloza,Davis Bike Club Elite Team,,309141,286.61,264.5096875,
Men Pro/Cat 1/2,8,17416,Jacob,Albrecht,California Giant / Specialized,,303589,278.01,269.75671875,
Men Pro/Cat 1/2,9,15692,Keith,Hillier,Herbalife p/b MarcPro-Strava,,276108,316.98,275.00375,
Men Pro/Cat 1/2,10,76043,Robert,Schell,CoreTechs Elite Cycling Team,,188997,337.77,280.25078125,
Men Pro/Cat 1/2,11,63335,Virgilio,Pigliucci,Dolce Vita Freewheel,,383065,360.08,285.4978125,
Men Pro/Cat 1/2,12,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,279.4,290.74484375,
Men Pro/Cat 1/2,13,15165,Kevin,Metcalfe,Chronos Racing p/b Easton Cycling,,47519,313.05,295.991875,
Men Pro/Cat 1/2,14,15696,Gregory,White,VuMedi Cycling Team,,246669,339.26,301.23890625,
Men Pro/Cat 1/2,15,123904,Keisuke,Aso,Kinan Cycling Team,,,284.45508333333,306.4859375,
Men Pro/Cat 1/2,16,43275,Brennan,Percy,Amain.com Cycling Team,,193177,340.85,311.73296875,
Men Pro/Cat 1/2,17,41457,Tony,Wolf,CoreTechs Elite Cycling Team,,365780,347.95,316.98,
Men Pro/Cat 1/2,18,90554,Joseph,Griffith,Rio Strada Racing,,423471,390.26,322.22703125,
Men Pro/Cat 1/2,19,17864,Nick,Baird,CoreTechs Elite Cyling Team,,309596,314.37,327.4740625,
Men Pro/Cat 1/2,20,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,330.21,332.72109375,
Men Pro/Cat 1/2,21,91468,Jason,Gandzjuk,VuMedi Cycling Team,,366582,302.39,337.968125,
Men Pro/Cat 1/2,22,95640,Jaffa,Prince,Coretech Elite,,283986,361.14,343.21515625,
Men Pro/Cat 1/2,23,71536,Darin,Morgan,Michael David winery,,394404,314.46,348.4621875,
Men Pro/Cat 1/2,24,90773,Aria,Kiani,,,394826,304.19,353.70921875,
Men Pro/Cat 1/2,25,123136,Takeshi,Akashi,kyoto sangyo univ.,,,338.72992899306,358.95625,
Men Pro/Cat 1/2,26,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,316.55,364.20328125,
Men Pro/Cat 1/2,27,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,370.42,369.4503125,
Men Pro/Cat 1/2,28,21023,Alex,Lockwood,SquadraSF p/b Terun,,297814,328.66,374.69734375,
Men Pro/Cat 1/2,29,28157,Corey,Duren,Amain.com Cycling Team,,320490,363.38,379.944375,
Men Pro/Cat 1/2,30,15977,Aj,Snovel,DBC,,272559,303.24,385.19140625,
Men Pro/Cat 1/2,31,68161,Samuel,O'keefe,CCB Racing,,254864,297.23,390.4384375,
Men Pro/Cat 1/2,32,16693,Samuel,Cerruti,Herbalife p/b MarcPro-Strava,,233607,332.76,395.68546875,
Men Pro/Cat 1/2,33,15694,Sergei,Badeka,CoreTechs Elite Cycling Team,,118797,364.09,400.9325,
Men Pro/Cat 1/2,DNF,28528,Christopher,Harlanddunaway,Herbalife p/b MarcPro-Strava,,332190,251.3,411.4265625,
Men Pro/Cat 1/2,DNF,92675,Alexander,Gaidis,VuMedi Cycling Team,,390792,291.23,411.4265625,
Men Pro/Cat 1/2,DNF,106965,Mario,Humberto,VuMedi Cycling Team,,,321.24,411.4265625,
Men Pro/Cat 1/2,DNF,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,286.91,411.4265625,
Men Pro/Cat 1/2,DNF,61027,Sunil,Jagadish,Muscle Milk/Specialized,,378053,393.26,411.4265625,
Men Pro/Cat 1/2,DNF,15342,Brian,Funk,Metromint Cycling p/b The Freewheel,,289282,296.67,411.4265625,
