First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Mccallum,Ride Sally Ride,2022-06-12,Men 35+ 3-4,24,36,438.07981842587,
Carl,Pinkney,Ride Sally Ride,2022-06-12,Men 35+ 3-4,31,36,456.87501411093,
Robb,Lee,Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,60,87,260.55193020053,
Robert,Kelly,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,30,58,323.15479142307,
Peter,Lindeman,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,23,19,,
Jose,Nunez,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,4,34,303.0115650105,
Edgar,Buckley,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,6,34,320.36485067416,
Carl,Pinkney,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,43,34,424.48456465614,
Daniel,Drumwright,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,40,27,,
Dmitry,Rossoshansky,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,41,27,,
Jared,Nieters,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,187,125,253.92639275458,
Justin,Mauch,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,193,125,253.92639275458,
Carl,Pinkney,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,63,98,446.15995142706,
Dmitry,Rossoshansky,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,146,98,474.15679663128,
Robert,Kelly,Tour of Somerville,2022-05-30,Men Senior Cat2/3,61,84,392.1089482122,
Robert,Kelly,Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Senior Pro/Cat 1/2/3,61,85,274.51220532263,
Blake,Herbold,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,9,42,277.79992669752,
Victor,Choi,Wilmington Grand Prix,2022-05-14,Men Cat 2/3,24,45,386.66979419319,
Victor,Choi,The Flower Mart Criterium at Mount Vernon Place,2022-05-1,Men Intermediate  Cat3/4,11,21,398.89301602396,
Robb,Lee,Castelli Series,2022-04-30,Men Masters 40+,28,50,347.51067958141,
Edgar,Buckley,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Cat 1/2/3,17,41,288.18256087225,
Robert,Kelly,Come See Augusta Criterium,2022-04-26,Men Masters 35+ (1/2/3/4),3,4,,
Carl,Pinkney,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,50,78,421.41609831983,
Carl,Pinkney,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 4,21,44,426.73201668888,
Victor,Choi,Route One Rampage,2022-04-24,Men Cat 3/4,9,30,337.93624654687,
Jose,Nunez,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,17,34,286.65657078221,
Donald,Brew,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,18,34,291.0037103776,
Victor,Choi,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,20,34,304.04512916378,
Kevin,Gottlieb,Route One Rampage,2022-04-24,Men Pro/Cat 1/2/3,31,34,304.04512916378,
Justin,Mauch,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,4,61,259.34997730993,
Adam,Pulford,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,17,61,286.6871398318,
Kevin,Gottlieb,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,37,61,328.74431294237,
Jose,Nunez,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,87,61,332.95003025342,
Donald,Brew,Poolesville Road Race,2022-04-23,Men Cat 1/2/3,101,61,332.95003025342,
Edgar,Buckley,Poolesville Road Race,2022-04-23,Men Cat 3/4,95,53,389.96751504931,
Andrew,Mccallum,Poolesville Road Race,2022-04-23,Men Cat 4/5,19,71,412.39489802014,
Robert,Kelly,Spartanburg Regional Healthcare System Criterium,2022-04-22,Men Masters 35+ (1/2/3/4),9,13,332.05451010766,
Victor,Choi,Charlottesville Criterium,2022-04-16,Men Cat 1/2/3,51,37,337.41584845924,
Victor,Choi,Charlottesville Criterium,2022-04-16,Men Cat 3/4,66,45,467.31660905137,
Victor,Choi,Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,4,16,322.03455070383,
Blake,Herbold,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,2,43,328.79511628864,
Dmitry,Rossoshansky,Naval Academy Melford Criterium ,2022-04-3,Men Cat 4,17,43,382.19877907216,
Peter,Lindeman,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,2,35,342.32377963208,
Jose,Nunez,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,7,35,360.34759849705,
Raymond,Miller,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,24,35,421.62858263797,
Carl,Pinkney,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,28,35,436.04763772995,
Donald,Brew,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,9,21,246.90944116105,
Ryan,Mckinney,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,15,21,266.78750333346,
Justin,Mauch,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,17,21,273.41352405759,
Kevin,Gottlieb,Naval Academy Melford Criterium ,2022-04-3,Men Pro/Cat 1/2/3,20,21,283.35255514379,
Blake,Herbold,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,11,74,348.15753259637,
Andrew,Mccallum,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,14,74,360.37862868481,
Dmitry,Rossoshansky,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,73,74,596.65315306122,
Peter,Lindeman,Todd Stadium Criterium,2022-02-20,Men Masters 45+ Open,4,12,349.77246538181,
Blake,Herbold,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,20,80,338.59890680481,
Carl,Pinkney,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,127,80,393.97564518144,
Robb,Lee,Kissena Fall Classic,2021-10-2,Men Open Pro/Cat 1/2/3,69,82,373.10729568824,
Donald,Brew,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,3,37,173.33333333333,
Brian,Marchionini,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,17,37,196.66666666667,
Ryan,Mckinney,Ride Sally Ride,2021-09-19,Men CAT 1/2/3,31,37,220,
Orlandes,Howard,Ride Sally Ride,2021-09-19,Men 45+,22,33,471.09375,
Brian,Marchionini,Ride Sally Ride,2021-09-19,Men 45+,29,33,500.625,
Carl,Pinkney,Ride Sally Ride,2021-09-19,Men 45+,30,33,504.84375,
Donald,Brew,Ride Sally Ride,2021-09-19,Men 35+,1,7,270,
Ryan,Mckinney,Ride Sally Ride,2021-09-19,Men 35+,3,7,290,
Orlandes,Howard,Ride Sally Ride,2021-09-19,Men 35+ 3/4,25,42,306.42857142857,
Carl,Pinkney,Ride Sally Ride,2021-09-19,Men 35+ 3/4,29,42,315,
Donald,Brew,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,12,45,193.19727891156,
Donald,Brew,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men 35-39 Masters,11,33,295.4296875,
Jose,Nunez,Tour of Basking Ridge,2021-09-6,Men Masters 40+,16,40,350,
Jose,Nunez,Easton Twilight Criterium,2021-09-5,Men Masters 40+ Cat1/2/3,10,40,323.75,
Donald,Brew,Downtown Walterboro Criterium,2021-08-25,Men MASTER 35+ CAT 1/2/3/4,2,5,,
Iain,Mackeith,Grant Park Criterium,2021-08-22,Men Cat 2-3,53,37,294.31818181818,
Donald,Brew,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,54,79,164.67948717949,
Vaughn,Gourdin,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 5,46,27,581.81818181818,
Iain,Mackeith,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Cat 2-3,33,56,267.36111111111,
Donald,Brew,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Master 35+ Cat 1234,2,29,258.46153846154,
Iain,Mackeith,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Open,8,49,402.1875,
John,Nelmes,Argyle Time Trial,2021-07-31,Men Master 55+ Open,2,12,437.5,
Donald,Brew,Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,37,86,296.53846153846,
Donald,Brew,Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,71,85,330,
Raymond,Miller,Castelli NY Cycling Series,2021-07-17,Men Masters 40+,68,70,398,
Iain,Mackeith,Georgia State Games Cycling Championships - Crit,2021-07-11,Men Pro 1/2,13,18,170.35714285714,
Vaughn,Gourdin,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Novice - Cat 5/Citizens,12,40,503.55,
Raymond,Miller,Castelli NY Cycling Series,2021-06-19,Men Masters 40+,51,62,382.17741935484,
Ryan,Mckinney,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Pro/Cat 1/2/3,12,42,197.5,
Jose,Nunez,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Master 45+ Open,3,32,350,
Jose,Nunez,Historic Riverton Criterium,2021-06-13,Men Masters Open,5,69,309.85294117647,
Ryan,Mckinney,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Pro/Cat 1,129,128,381.84989620722,
Jose,Nunez,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,4,43,318.81216854782,
Aric,Line,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,21,43,468.25510244071,
Ryan,Mckinney,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Pro/Cat 1,37,127,320.88591290345,
Iain,Mackeith,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,43,56,394.23067431169,
Donald,Brew,Pickle Juice Race,2021-05-23,MEN 1/2/3,34,49,405.05218393157,
Jose,Nunez,Pickle Juice Race,2021-05-23,MEN 45+,17,47,419.03216307144,
Donald,Brew,Pickle Juice Race,2021-05-23,MEN 35+,3,22,317.20255217545,
Iain,Mackeith,Calhoun Road Race,2021-04-17,Men Pro 1-3,8,22,345.66618894409,
