Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 9-12 Open,18,194495,Hector,Flores,,,,700,793.33333333333,
Men Master 35+ Cat 1/2/3,1,81359,Thomas,Rennier,Subaru Santa Monica Racing,,383998,300,270,
Men Master 35+ Cat 1/2/3,2,38968,Brian,Mcculloch,,,169774,300,280,
Men Master 35+ Cat 1/2/3,3,165398,Kyle,Cooper,Team Six,,533838,300,290,
Men Master 35+ Cat 1/2/3,4,53345,Donnie,Marquez,Big Orange Cycling,,368843,300,300,
Men Master 35+ Cat 1/2/3,5,46258,Jesse,Norton,Cast a Shadow/Specialized,,366120,300,310,
Men Master 35+ Cat 1/2/3,6,42547,Daniel,Caldera,Monster Racing Team,,337994,300,320,
Men Master 35+ Cat 1/2/3,DNP,14015,Steve,Brown,Methods to Winning Elite,,368430,,,
Men Master 40+ Cat 1/2/3,1,42456,Philip,Tinstman,Monster Racing Team,,35628,350,297.5,
Men Master 40+ Cat 1/2/3,2,144182,Gil,Ron,iSpeed Racing,,503314,350,300.125,
Men Master 40+ Cat 1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,350,302.75,
Men Master 40+ Cat 1/2/3,4,46383,Danny,Kam,Monster Racing Team,,165840,350,305.375,
Men Master 40+ Cat 1/2/3,5,60261,Alejandro,Saint jean,Velo Allegro,,231003,350,308,
Men Master 40+ Cat 1/2/3,6,72963,Matthew,Easter,HitSquad Racing p/b Birdworx,,396622,350,310.625,
Men Master 40+ Cat 1/2/3,7,60276,John,Garbo,Go Fast - Incycle,,396393,350,313.25,
Men Master 40+ Cat 1/2/3,8,71464,Jose,Reyes,S2C/BOSCH Primal,,393485,350,315.875,
Men Master 40+ Cat 1/2/3,9,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,350,318.5,
Men Master 40+ Cat 1/2/3,10,71377,Patrick,Fetzer,,,47992,350,321.125,
Men Master 40+ Cat 1/2/3,11,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,350,323.75,
Men Master 40+ Cat 1/2/3,12,65208,Lare,Wardrop,Monster Racing Team,,365352,350,326.375,
Men Master 40+ Cat 1/2/3,13,72726,Arturo,Anaya,Methods to Winning Elite,,394405,350,329,
Men Master 40+ Cat 1/2/3,14,159692,Wesley,Morgan,ORIGIN Racing,,550645,350,331.625,
Men Master 40+ Cat 1/2/3,15,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,350,334.25,
Men Master 40+ Cat 1/2/3,16,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,350,336.875,
Men Master 40+ Cat 1/2/3,17,17288,Tony,Brady,,,211927,350,339.5,
Men Master 40+ Cat 1/2/3,18,89929,Seth,Huggins,Team Simple Green/Specialized/Rock-n-Road,,417656,350,342.125,
Men Master 40+ Cat 1/2/3,19,213205,Michael,Spangler,,,33554,350,344.75,
Men Master 40+ Cat 1/2/3,20,104075,Joshua,Stockinger,,,438470,350,347.375,
Men Master 40+ Cat 1/2/3,21,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,350,350,
Men Master 40+ Cat 1/2/3,22,162231,Frederic,Archambault,HSR Racing p/b BIRDWORX,,554677,350,352.625,
Men Master 40+ Cat 1/2/3,23,153862,Krystian,Stankiewicz,Tolero Racing,,522300,350,355.25,
Men Master 40+ Cat 1/2/3,24,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,350,357.875,
Men Master 40+ Cat 1/2/3,25,120015,Robert,Frank,,,12237,350,360.5,
Men Master 40+ Cat 1/2/3,26,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,350,363.125,
Men Master 40+ Cat 1/2/3,27,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,350,365.75,
Men Master 40+ Cat 1/2/3,28,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,350,368.375,
Men Master 40+ Cat 1/2/3,29,25765,Patrick,Caro,Go Fast - Incycle,,88582,350,371,
Men Master 40+ Cat 1/2/3,DNP,72358,Johnny,Lance,E-VOKE RACING,,237706,,,
Men Master 40+ Cat 1/2/3,DNP,16258,Shaun,Bagley,E-VOKE RACING,,60730,,,
Men Master 40+ Cat 1/2/3,DNP,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,,,
Men Master 40+ Cat 1/2/3,DNP,59350,Frank,Sarate,SoCalCycling.com Team,,49658,,,
Men Master 40+ Cat 1/2/3,DNP,42458,Robert,Kamppila,HitSquad Racing p/b Birdworx,,58194,,,
Men Master 40+ Cat 1/2/3,DNP,107263,Steve,Netter,Impact Racing Team,,457996,,,
Men Master 40+ Cat 1/2/3,DNP,115281,Ryan,Resella,D9 Foundation / CBS Cycling,,466656,,,
Men Master 40+ Cat 1/2/3,DNP,194092,Christopher,Judy,,,130995,,,
Men Master 40+ Cat 1/2/3,DNP,143936,Paul,Cressey,Big Orange Cycling p/b Beachbody Performance,,523435,,,
Men Master 40+ Cat 1/2/3,DNP,59326,Wilson,Blas,BOOST CycleSport Masters Mentors,,275162,,,
Men Master 40+ Cat 1/2/3,DNP,49497,Patrick,Bos,,,72715,,,
Men Master 45+ Cat 1/2/3,1,42456,Philip,Tinstman,Monster Racing Team,,35628,400,340,
Men Master 45+ Cat 1/2/3,2,42455,Kevin,Phillips,,,28056,400,345.45454545455,
Men Master 45+ Cat 1/2/3,3,65179,Ryan,Dorris,AXIOM presented by Bike Legal,,54658,400,350.90909090909,
Men Master 45+ Cat 1/2/3,4,59326,Wilson,Blas,BOOST CycleSport Masters Mentors,,275162,400,356.36363636364,
Men Master 45+ Cat 1/2/3,5,194063,Adam,Beno,,,62228,400,361.81818181818,
Men Master 45+ Cat 1/2/3,6,136245,Bryan,Hale,Serious Cycling,,64543,400,367.27272727273,
Men Master 45+ Cat 1/2/3,7,77259,Klayton,Sproles,AXIOM presented by Bike Legal,,52923,400,372.72727272727,
Men Master 45+ Cat 1/2/3,8,49497,Patrick,Bos,,,72715,400,378.18181818182,
Men Master 45+ Cat 1/2/3,9,72358,Johnny,Lance,E-VOKE RACING,,237706,400,383.63636363636,
Men Master 45+ Cat 1/2/3,10,46221,Greg,Kogut,S2C/BOSCH Primal,,303908,400,389.09090909091,
Men Master 45+ Cat 1/2/3,11,152280,Dustyn,Benedict,PAA Cycling,,534049,400,394.54545454545,
Men Master 45+ Cat 1/2/3,12,42474,Jonathan,Davy,,,154991,400,400,
Men Master 45+ Cat 1/2/3,13,17288,Tony,Brady,,,211927,400,405.45454545455,
Men Master 45+ Cat 1/2/3,14,42833,Omar,Quddus,,,328670,400,410.90909090909,
Men Master 45+ Cat 1/2/3,15,145565,Fabian,Valdivia,,,243310,400,416.36363636364,
Men Master 45+ Cat 1/2/3,16,139186,Frank,Perez,D9 Foundation / CBS Cycling,,509456,400,421.81818181818,
Men Master 45+ Cat 1/2/3,17,60276,John,Garbo,Go Fast - Incycle,,396393,400,427.27272727273,
Men Master 45+ Cat 1/2/3,18,80971,David,Wells,E-Evoke Racing,,384442,400,432.72727272727,
Men Master 45+ Cat 1/2/3,19,51394,Benjamin,Eicholtz,HSR Racing p/b BIRDWORX,,61,400,438.18181818182,
Men Master 45+ Cat 1/2/3,20,159628,Brandon,Sanchez,Big Orange Cycling p/b Beachbody Performance,,545268,400,443.63636363636,
Men Master 45+ Cat 1/2/3,DNP,59329,Rodrigo,Flores,,,213448,,,
Men Master 45+ Cat 1/2/3,DNP,226545,Jose,Ramos,,,617400,,,
Men Master 45+ Cat 1/2/3,DNP,79281,Marilyne,Deckman,Big Orange Cycing,,402969,,,
Men Master 50+ Cat 1/2/3,1,42428,Bart,Clifford,E-VOKE RACING,,263807,450,382.5,
Men Master 50+ Cat 1/2/3,2,25765,Patrick,Caro,Go Fast - Incycle,,88582,450,385.4347826087,
Men Master 50+ Cat 1/2/3,3,46237,Ruben,Meza,S2C/BOSCH Primal,,62483,450,388.36956521739,
Men Master 50+ Cat 1/2/3,4,146800,Espen,Kateraas,,,193942,450,391.30434782609,
Men Master 50+ Cat 1/2/3,5,228822,Guillermo,Ramierz macias,Hope Sports,,,450,394.23913043478,
Men Master 50+ Cat 1/2/3,6,60272,Robert,Itoh,Big Orange Cycling p/b Beachbody Performance,,367751,450,397.17391304348,
Men Master 50+ Cat 1/2/3,7,43367,Paul,Chia,D9 Foundation / CBS Cycling,,313598,450,400.10869565217,
Men Master 50+ Cat 1/2/3,8,126976,Steven,Ehasz,Big Orange Cycling p/b Beachbody Performance,,62343,450,403.04347826087,
Men Master 50+ Cat 1/2/3,9,51391,Saul,Nunez,AXIOM Cycling presented by Bike Legal,,305620,450,405.97826086957,
Men Master 50+ Cat 1/2/3,10,164835,Larry,Tanzo,Padyak Racing Team,,159029,450,408.91304347826,
Men Master 50+ Cat 1/2/3,11,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,450,411.84782608696,
Men Master 50+ Cat 1/2/3,12,16267,Michael,Reese,,,256589,450,414.78260869565,
Men Master 50+ Cat 1/2/3,13,43333,John,Slover,E-VOKE RACING,,69735,450,417.71739130435,
Men Master 50+ Cat 1/2/3,14,27135,Ara,Oggoian,AXIOM presented by Bike Legal,,26581,450,420.65217391304,
Men Master 50+ Cat 1/2/3,15,53322,Gregory,Seyranian,Big Orange Cycling p/b Beachbody Performance,,115164,450,423.58695652174,
Men Master 50+ Cat 1/2/3,16,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,450,426.52173913043,
Men Master 50+ Cat 1/2/3,17,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,450,429.45652173913,
Men Master 50+ Cat 1/2/3,18,71377,Patrick,Fetzer,,,47992,450,432.39130434783,
Men Master 50+ Cat 1/2/3,19,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,450,435.32608695652,
Men Master 50+ Cat 1/2/3,20,94419,Andrew,Lanyi,Big Orange Cycling,,257749,450,438.26086956522,
Men Master 50+ Cat 1/2/3,21,195279,Pete,Tholl,,,35327,450,441.19565217391,
Men Master 50+ Cat 1/2/3,22,107263,Steve,Netter,Impact Racing Team,,457996,450,444.13043478261,
Men Master 50+ Cat 1/2/3,23,72090,Chris,Hahn,,,51418,450,447.0652173913,
Men Master 50+ Cat 1/2/3,24,63346,Barry,Hughes,,,216637,450,450,
Men Master 50+ Cat 1/2/3,25,213205,Michael,Spangler,,,33554,450,452.9347826087,
Men Master 50+ Cat 1/2/3,26,60266,Mario,Higareda,AXIOM presented by Bike Legal,,126670,450,455.86956521739,
Men Master 50+ Cat 1/2/3,27,42439,Jon,Nist,Monster Racing Team,,52062,450,458.80434782609,
Men Master 50+ Cat 1/2/3,28,120015,Robert,Frank,,,12237,450,461.73913043478,
Men Master 50+ Cat 1/2/3,29,191318,Tony,Smith,,,501493,450,464.67391304348,
Men Master 50+ Cat 1/2/3,30,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,450,467.60869565217,
Men Master 50+ Cat 1/2/3,31,44158,Christopher,Bennett,S2C/BOSCH Primal,,3316,450,470.54347826087,
Men Master 50+ Cat 1/2/3,32,49122,Aaron,Levin,Davis Phinney Foundation Masters Cycling,,46828,450,473.47826086957,
Men Master 50+ Cat 1/2/3,33,189517,Russell,Delavan,Canyon Velo,,590885,450,476.41304347826,
Men Master 50+ Cat 1/2/3,34,17258,Ernest,Sanchez,S2C/BOSCH Primal,,53550,450,479.34782608696,
Men Master 50+ Cat 1/2/3,35,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,450,482.28260869565,
Men Master 50+ Cat 1/2/3,DNP,90385,Christopher,Jaggers,Southern California Velo,,423159,,,
Men Master 50+ Cat 1/2/3,DNP,16258,Shaun,Bagley,E-VOKE RACING,,60730,,,
Men Master 50+ Cat 1/2/3,DNP,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,,,
Men Master 50+ Cat 1/2/3,DNP,75667,Andrew,Nuckles,,,391447,,,
Men Master 50+ Cat 1/2/3,DNP,190119,Carl,Hidde,S2C/BOSCH Primal,,593246,,,
Men Master 50+ Cat 1/2/3,DNP,46348,Carlos,Ristorcelli,,,54059,,,
Men Master 50+ Cat 1/2/3,DNP,67210,Delfino,Pastrana,S2C/BOSCH Primal,,63737,,,
Men Master 50+ Cat 1/2/3,DNP,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,,,
Men Master 50+ Cat 1/2/3,DNP,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,,,
Men Master 50+ Cat 1/2/3,DNP,96711,William,Mercier,,,163205,,,
Men Master 50+ Cat 1/2/3,DNP,59333,Luis,Che,,,242600,,,
Men Master 50+ Cat 1/2/3,DNP,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,,,
Men Master 55+ Cat 1/2/3/4,1,195279,Pete,Tholl,,,35327,500,425,
Men Master 55+ Cat 1/2/3/4,2,72090,Chris,Hahn,,,51418,500,430,
Men Master 55+ Cat 1/2/3/4,3,46355,Dan,Vogt,Ironfly,,214845,500,435,
Men Master 55+ Cat 1/2/3/4,4,16267,Michael,Reese,,,256589,500,440,
Men Master 55+ Cat 1/2/3/4,5,42443,Mike,Frias,E-VOKE RACING,,12407,500,445,
Men Master 55+ Cat 1/2/3/4,6,43333,John,Slover,E-VOKE RACING,,69735,500,450,
Men Master 55+ Cat 1/2/3/4,7,42439,Jon,Nist,Monster Racing Team,,52062,500,455,
Men Master 55+ Cat 1/2/3/4,8,136247,Gardner,Desroberts,S2C/BOSCH Primal,,9315,500,460,
Men Master 55+ Cat 1/2/3/4,9,63346,Barry,Hughes,,,216637,500,465,
Men Master 55+ Cat 1/2/3/4,10,46359,Artemio,Martinez,S2C/BOSCH Primal,,247807,500,470,
Men Master 55+ Cat 1/2/3/4,11,191318,Tony,Smith,,,501493,500,475,
Men Master 55+ Cat 1/2/3/4,12,60266,Mario,Higareda,AXIOM presented by Bike Legal,,126670,500,480,
Men Master 55+ Cat 1/2/3/4,13,42428,Bart,Clifford,E-VOKE RACING,,263807,500,485,
Men Master 55+ Cat 1/2/3/4,14,90029,Victor,Caraballo,,,82789,500,490,
Men Master 55+ Cat 1/2/3/4,15,144841,Michael,Araluce,R5 Ciclismo,,1841,500,495,
Men Master 55+ Cat 1/2/3/4,16,72026,Josef,Hochleitner,,,368275,500,500,
Men Master 55+ Cat 1/2/3/4,17,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,500,505,
Men Master 55+ Cat 1/2/3/4,18,179098,John,Heffernan,Big Orange Cycling p/b Beachbody Performance,,577478,500,510,
Men Master 55+ Cat 1/2/3/4,19,90223,Steve,Souisa,Pinnaclife Racing Team,,396694,500,515,
Men Master 55+ Cat 1/2/3/4,20,104588,Vidal,Estrada,Big Orange Cycling p/b Beachbody Performance,,443007,500,520,
Men Master 55+ Cat 1/2/3/4,21,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,500,525,
Men Master 55+ Cat 1/2/3/4,22,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,500,530,
Men Master 55+ Cat 1/2/3/4,23,169377,David,Phillips,Padyak Racing Team,,248909,500,535,
Men Master 55+ Cat 1/2/3/4,24,75667,Andrew,Nuckles,,,391447,500,540,
Men Master 55+ Cat 1/2/3/4,25,116111,Satoshi,Furukawa,,,278306,500,545,
Men Master 55+ Cat 1/2/3/4,26,121821,Norm,Guay,Padyak Racing Team,,477828,500,550,
Men Master 55+ Cat 1/2/3/4,27,46348,Carlos,Ristorcelli,,,54059,500,555,
Men Master 55+ Cat 1/2/3/4,DNP,43301,Christopher,Allen,Davis Phinney Foundation Masters Cycling,,186377,,,
Men Master 55+ Cat 1/2/3/4,28,46246,Terry,Johnes,S2C/BOSCH Primal,,360237,500,565,
Men Master 55+ Cat 1/2/3/4,DNP,71600,Carlos,Gonzalez,Southbay  Wheelman,,,,,
Men Master 55+ Cat 1/2/3/4,DNP,226174,Timothy,Mendoza,Team Pats 605,,603134,,,
Men Master 60+ Cat 1/2/3/4,1,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,,48516,550,467.5,
Men Master 60+ Cat 1/2/3/4,2,36148,Thurlow,Rogers,Davis Phinney Foundation Masters Cycling,,30417,550,475.75,
Men Master 60+ Cat 1/2/3/4,3,9447,Scott,Claes,Hi Tech Systems Factor Masters,,106137,550,484,
Men Master 60+ Cat 1/2/3/4,4,46336,Daniel,Nicolette,BBI-SIC,,26090,550,492.25,
Men Master 60+ Cat 1/2/3/4,5,115700,Alberto,Botero,,,52977,550,500.5,
Men Master 60+ Cat 1/2/3/4,6,146798,Jimmy,Huizar,Big Orange Cycling p/b Beachbody Performance,,526062,550,508.75,
Men Master 60+ Cat 1/2/3/4,7,194062,Tom,Phillips,,,610509,550,517,
Men Master 60+ Cat 1/2/3/4,8,117045,Fernando,Lindo,Padyak Racing Team,,21251,550,525.25,
Men Master 60+ Cat 1/2/3/4,9,42426,Mark,Palmer,Big Orange Cycling,,272765,550,533.5,
Men Master 60+ Cat 1/2/3/4,10,53405,Deogracias,Asuncion,IRZ Integrity RiderZ,,50532,550,541.75,
Men Master 60+ Cat 1/2/3/4,11,189517,Russell,Delavan,Canyon Velo,,590885,550,550,
Men Master 60+ Cat 1/2/3/4,12,42415,Ricky,Shorts,Methods to Winning Masters,,52251,550,558.25,
Men Master 60+ Cat 1/2/3/4,13,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,550,566.5,
Men Master 60+ Cat 1/2/3/4,14,87694,David,Hoime,Radsport Cycling Team,,264383,550,574.75,
Men Master 60+ Cat 1/2/3/4,15,90385,Christopher,Jaggers,Southern California Velo,,423159,550,583,
Men Master 60+ Cat 1/2/3/4,16,46306,Sarah,Mattes,South Bay Wheelmen Foundation,,287844,550,591.25,
Men Master 60+ Cat 1/2/3/4,17,194573,Viet,Dao,Padyak Racing Team,,612788,550,599.5,
Men Master 60+ Cat 1/2/3/4,18,189504,Tom,Howlett,Padyak Racing Team,,589471,550,607.75,
Men Master 60+ Cat 1/2/3/4,19,72410,Mark,Rich,D9 Foundation / CBS Cycling,,51400,550,616,
Men Master 60+ Cat 1/2/3/4,20,51353,Cyril,Hunte,CORE Racing,,52086,550,624.25,
Men Master 60+ Cat 1/2/3/4,DNP,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,,,
Women Cat 4/5,1,226193,Heather,O'brien,,,303417,600,510,
Women Cat 4/5,2,228818,Kayla,Davis,Serious Cyclnig,,,600,516,
Women Cat 4/5,3,194504,Jade,Stevens,Major Motion Cycling,,611848,600,522,
Women Cat 4/5,4,194506,Kimberlie,Patten,,,612367,600,528,
Women Cat 4/5,5,213201,Sarah,Blazic,,,617223,600,534,
Women Cat 4/5,6,189777,Sarah,Vargas,,,588447,600,540,
Women Cat 4/5,7,161749,Emily,De jong,PAA Cycling,,497247,600,546,
Women Cat 4/5,8,146975,Anne,Marie drolet,WBPHL Racing,,527728,600,552,
Women Cat 4/5,9,194508,Sage,Lechusza aquallo,Padyak Racing Team,,586043,600,558,
Women Cat 4/5,10,226552,Marlaina,Bemis,Peach Racing,,,600,564,
Women Cat 4/5,11,226558,Manchin,Hsiung,,,617781,600,570,
Women Cat 4/5,12,194080,Lissa,Muhammad,Major Motion Cycling,,609179,600,576,
Women Cat 4/5,13,194076,Summer,Alvarado,,,594657,600,582,
Women Cat 4/5,14,194502,Linda,Valadez,Padyak Racing Team,,277933,600,588,
Women Cat 4/5,15,160213,Jessica,Garner,Go Fast,,551826,600,594,
Women Cat 4/5,16,190123,Ellen,Strickland,PAA Cycling,,610352,600,600,
Women Cat 4/5,17,228819,Kenya,Mcelroy-covarrubias,,,615875,600,606,
Women Cat 4/5,18,226553,Erika,Toraya,,,617721,600,612,
Women Cat 4/5,19,194075,Samantha,Nuss,,,610736,600,618,
Women Cat 4/5,20,228820,Evelyn,Cortez,,,,600,624,
Women Cat 4/5,21,198431,Lisa,Garr,Serious Cycling,,,600,630,
Women Cat 4/5,22,194077,Evy,Gin,PAA Cycling,,610061,600,636,
Women Cat 4/5,23,194074,Elisa,Escalante,CFT,,,600,642,
Women Cat 4/5,24,226554,Rachael,Kam,Peach Racing,,,600,648,
Women Cat 4/5,25,226557,Catalina,Fierros,,,617701,600,654,
Women Cat 4/5,26,226555,Noemi,Soto,,,616333,600,660,
Women Cat 4/5,27,183027,Riley,Halpern,BOOST CycleSport Junior Team,,593056,600,666,
Women Cat 4/5,28,213204,Jules,Logarta,,,617766,600,672,
Women Cat 4/5,29,194554,Vanessa,Collins,Century Road Club Assoc,,387334,600,678,
Women Cat 4/5,DNP,226556,Jenny,Morrow,,,617577,,,
Women Cat Pro/1/2/3,1,164595,Claire,Cameron,,,,400,340,
Women Cat Pro/1/2/3,2,25751,Priscilla,Calderon,Cannondale,,221486,400,346.66666666667,
Women Cat Pro/1/2/3,3,227176,Ngaire,Barraclough,InstaFund Racing,,,400,353.33333333333,
Women Cat Pro/1/2/3,4,43388,Charity,Chia,D9 Foundation / CBS Cycling,,336698,400,360,
Women Cat Pro/1/2/3,5,39277,Shelby,Reynolds,Monster Racing Team,,188007,400,366.66666666667,
Women Cat Pro/1/2/3,6,175878,Fiona,Majendie,Red Truck Racing p/b Mosaic Homes,,,400,373.33333333333,
Women Cat Pro/1/2/3,7,73618,Paige,Handy,Serious Cycling,,397782,400,380,
Women Cat Pro/1/2/3,8,173858,Felicia,Castellanos,Padyak Racing Team,,573269,400,386.66666666667,
Women Cat Pro/1/2/3,9,79281,Marilyne,Deckman,Big Orange Cycing,,402969,400,393.33333333333,
Women Cat Pro/1/2/3,10,46306,Sarah,Mattes,South Bay Wheelmen Foundation,,287844,400,400,
Women Cat Pro/1/2/3,11,164968,Melissa,Locher,Bikecoach Fitness Women's Racing,,558400,400,406.66666666667,
Women Cat Pro/1/2/3,12,106134,Paula,Che,iCademy,,459359,400,413.33333333333,
Women Cat Pro/1/2/3,13,45899,Joy,Mcculloch,,,218863,400,420,
Women Cat Pro/1/2/3,14,159387,Melissa,Haley,Los Angeles Bicycle Club,,549489,400,426.66666666667,
Women Cat Pro/1/2/3,15,131104,Jennifer,Savoy,Serious Cycling,,498001,400,433.33333333333,
Women Cat Pro/1/2/3,16,158458,Grace,Hutton,Serious Cycling,,543843,400,440,
Women Cat Pro/1/2/3,17,159688,Shari,Stillman-corbitt,,,53008,400,446.66666666667,
Women Cat Pro/1/2/3,18,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subaru Santa Monica,,572487,400,453.33333333333,
Women Junior 9-14 Open,DNP,183027,Riley,Halpern,Riley HALPERN,,593056,,,
