Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,17,107742,Zay,Naing,PAA/Empire Bikes,,466777,500,537.93416419413,
Men Senior Open Cat 5,18,127957,Rustico,Rasing,SDBC/EMERALD TEXTILES p/b UC Cyclery,,497961,511.46,547.41770524267,
Men Senior Open Cat 5,19,127039,Zach,Sestak,Swami's Cycling Club,,466185,447.56,556.9012462912,
Men Senior Open Cat 5,20,130364,Francis,De jesus,SDBC/EMERALD TEXTILES p/b UC Cyclery,,499376,651.06886363636,566.38478733973,
Men Senior Open Cat 5,21,133251,Caleb,Gosselaar,,,503225,500,575.86832838827,
Men Senior Open Cat 5,22,133252,Doug,Arent,,,502456,500,585.3518694368,
Men Senior Open Cat 5,23,133253,Kevin,Carlton,,,499999,500,594.83541048533,
Men Senior Open Cat 5,24,133254,Yunsoo,Na,,,,500,604.31895153386,
Men Senior Open Cat 5,25,133255,Leslie,Kaplan,,,503538,500,613.8024925824,
Men Senior Open Cat 5,DNF,121822,Bryan,Doyle,,,455822,651.06886363636,632.76957467946,
Men Senior Open Cat 5,DNF,96878,Brennan,Moore,,,499659,612.53871753247,632.76957467946,
Men Senior Open Cat 5,DNF,133256,Whitney,Chalson,,,502949,500,632.76957467946,
Women Senior Open Cat 1/2/3,1,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,361.78,326.64933333333,
Women Senior Open Cat 1/2/3,2,46300,Angelica,Frayre,Monster Media Elite Women,,377849,331.79,348.64444444444,
Women Senior Open Cat 1/2/3,3,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,412.37,370.63955555556,
Women Senior Open Cat 1/2/3,4,117934,Chane,Jonker,,,459833,462.91,392.63466666667,
Women Senior Open Cat 1/2/3,5,53434,Pamela,Schuster,Monster Media Elite Women,,31886,378.73,414.62977777778,
Women Senior Open Cat 1/2/3,6,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,493.53,436.62488888889,
Women Senior Open Cat 1/2/3,7,96663,Krista,Panaro,Sisterhood of Cycling,,137281,454.33,458.62,
Women Senior Open Cat 1/2/3,8,43340,Rachel,Cross,Monster Media Elite Women,,273279,464.97,480.61511111111,
Women Senior Open Cat 1/2/3,9,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,482.28,502.61022222222,
Women Senior Open Cat 1/2/3,10,23638,?,Kristine,SDBC/EMERALD TEXTILES p/b UC Cyclery,,300978,514.62,524.60533333333,
Women Senior Open Cat 1/2/3,11,45273,Beatrice,Dormoy,SDBC/EMERALD TEXTILES p/b UC Cyclery,,219340,453.69,546.60044444444,
Women Senior Open Cat 1/2/3,12,127020,Kate,Curtiss,SDBC/EMERALD TEXTILES p/b UC Cyclery,,52539,481.71,568.59555555556,
Women Senior Open Cat 3/4,1,127025,Alexandria,Sarkisian,,,494832,522.26,522.26,
Women Senior Open Cat 3/4,2,53417,Mckenzie,Steiner,Holliday Rock p/b Zoca,,365513,583.78,534.552,
Women Senior Open Cat 3/4,3,98274,Ashely,Lopez,GBS Racing,,434645,645.02,543.786,
Women Senior Open Cat 3/4,4,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,493.53,553.02,
Women Senior Open Cat 3/4,5,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,519.31,562.254,
Women Senior Open Cat 3/4,6,127961,Michelle,Disanti,,,497766,632.30085140198,571.488,
Women Senior Open Cat 3/4,DNF,126579,Victoria,Duke,,,488292,577.51,589.956,
