Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 5,10,81124,Michael,Dunbar,Lathram Financial/MHCS,04:58.1,289831,500,459.38560312116,
Men SM 5,11,50879,Christopher,Smith,VOLO Cycling p/b RMSS,04:58.2,331306,372.4,466.15466926764,
Men SM 5,12,81125,James,D marchbank,,04:59.1,403356,500,472.92373541411,
Men SM 5,13,81075,Joe,Ayers,,04:59.3,403984,500,479.69280156058,
Men SM 5,14,74586,Jonathan,Adelman,Team Rocky Mountain Health Plans,05:03.1,394695,476.06112715715,486.46186770705,
Men SM 5,15,81076,Brian,K copeland,Cafe Velo,05:07.2,403990,500,493.23093385353,
Men SM 5,16,75328,Brian,Mcfadden,,05:07.8,399424,511.01,510.15359921971,
Men SM 5,17,78451,Shawn,Rucks,Real D-Amgen Masters Cycling,05:08.1,375273,552.75723684211,510.15359921971,
Men SM 5,18,77196,Devin,Rhinehart,,05:08.5,252625,477.92714543368,510.15359921971,
Men SM 5,19,78937,John,Worrell,Cycleton,05:10.0,392239,500,587.99785990415,
Men SM 5,20,56983,Paul,Meskimen,Cycleton,05:13.7,367606,500,537.2298638056,
Men SM 5,21,78935,Deric,Skinner,Team Evergreen Cycling,05:14.7,381162,500,537.2298638056,
Men SM 5,22,57058,Richard,Farewell,,05:15.6,376795,493.80537758621,537.2298638056,
Men SM 5,23,67872,Christopher,Wahle,International Christian Cycling Club,05:17.2,388069,513.23144595055,537.2298638056,
Men SM 5,24,81126,Peter,Donlan,,05:25.7,,500,554.15252917178,
Men SM 5,25,78941,Thomas,Shimrock,,06:17.8,400077,500,560.92159531826,
Men SM 5,26,76678,Chase,Klug,ColoBikeLaw.com,07:24.3,400384,482.50158215863,567.69066146473,
Men SM 5,27,81127,Ryan,Lindberg,Green Mountain Sports Velo,11:36.1,395543,500,587.99785990415,
Men SM 5,28,81128,Robert,J pickels,,11:36.2,276915,500,587.99785990415,
Men SM 5,29,81129,David,Okada,,11:36.2,295342,500,587.99785990415,
Men SM 5,30,78937,John,Worrell,Cycleton,11:36.2,392239,500,587.99785990415,
Men SM 5,31,75354,William,Hayne,Colorado Riders Club,11:36.3,395253,450.59391695248,587.99785990415,
Men SM 55+,1,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,48:10.5,34198,482.67,368.51466666667,
Men SM 55+,2,54170,Michael,Newsome,Boulder Orthopedics,48:10.7,50692,421.83,374.69084615385,
Men SM 55+,3,51826,Robert,Pinkerton,Natural Grocers Cycling Team,48:10.8,81796,438.33,380.86702564103,
Men SM 55+,4,238982,A,Michael mcqueeney,Real D-Amgen Masters Cycling,48:11.0,23825,440.48,387.04320512821,
Men SM 55+,5,54158,Glen,Larson,Southern Colorado Velo,48:11.1,20420,391.72,393.21938461538,
Men SM 55+,6,46582,Jim,Kraychy,Natural Grocers Cycling Team,48:11.2,364022,457.13,399.39556410256,
Men SM 55+,7,54171,Callen,Borgias,Prestige Imports/ZUMXR,48:11.2,363359,374.72,405.57174358974,
Men SM 55+,8,46575,William,Simmons,Boulder Orthopedics,48:11.2,32728,377.67379430465,411.74792307692,
Men SM 55+,9,56576,Gary,Licht,Team Body Sync,48:11.3,315970,389.65,417.9241025641,
Men SM 55+,10,51839,Michael,Meyer,Local Velo,48:11.6,24206,470.94,424.10028205128,
Men SM 55+,11,57398,Mark,Klatke,Racer X Cycling,48:11.7,362537,472.17547749994,430.27646153846,
Men SM 55+,12,54152,Dave,Sherrer,ColoBikeLaw.com,48:11.8,363775,425.05,436.45264102564,
Men SM 55+,13,60154,Patrick,Naylor,Racer X Cycling,48:11.9,377659,362.27505728894,442.62882051282,
Men SM 55+,14,54173,Jeff,Ray,Natural Grocers Cycling Team,48:12.1,362532,419.08,448.805,
Men SM 55+,15,51835,Daniel,Grygier,Altitude Cycling,48:12.1,255333,384.16,454.98117948718,
Men SM 55+,16,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,48:12.2,244809,493.67,467.33353846154,
Men SM 55+,17,54175,Chris,Orton,Team Rio Grande,48:12.5,75294,473.85,467.33353846154,
Men SM 55+,18,51781,Rip,Mobus,Great Divide Brewing Company,48:14.3,24665,356.49,467.33353846154,
Men SM 55+,19,2946,David,Anderson,Team Body Sync,54:24.6,216803,487.27684325153,479.6858974359,
Men SM 55+,20,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,54:45.7,116448,382.99232349737,485.86207692308,
Men SM 55+,21,54192,Ket,Mcsparin,Wilderness Sports,56:41.4,23839,514.73011553049,492.03825641026,
Men SM 55+,22,52002,Alan,Tragarz,Pactimo Cycling,57:01.3,57632,500,507.47870512821,
Men SM 55+,23,59472,William,Lahman,Great Divide Brewing Company,57:01.7,54444,500,507.47870512821,
Men SM 55+,24,54191,Duncan,Howland,Schwab Cycles Racing Team,57:02.7,363603,519.07863706591,507.47870512821,
Men SM 55+,25,54238,Leroy,Smith,Racer X Cycling,57:04.6,363348,490.31,507.47870512821,
Men SM 55+,26,75035,John,Bleskan,,57:09.1,396008,590.80706700286,522.91915384615,
Men SM 65+,1,62293,James,Kinsinger,Boulder Orthopedics,55:15.3,94886,,,
Men SM 65+,2,54242,Stephen,Bennett,ColoBikeLaw.com,55:15.5,68855,,,
Men SM 65+,3,54196,Donald,Haywood,Local Velo,55:15.7,47650,,,
Men SM 65+,4,57112,Joseph,Mendez,Louisville Velo Club/ Team Louisville Cyclery,58:57.6,48718,,,
Men SM P-1-2,1,36175,Drew,Christopher,Primal Wear - McDonald-Audi,20:15.5,288007,242.96,193.2985,
Men SM P-1-2,2,51966,Russell,Stevenson,Cycling Northwest,20:16.5,74147,194.16,196.23967647059,
Men SM P-1-2,3,1257,Ian,Holt,Natural Grocers Cycling Team,20:16.7,178103,147.51,199.18085294118,
Men SM P-1-2,4,29049,Clayton,Feldman,,20:16.8,257674,261.4,202.12202941176,
Men SM P-1-2,5,24436,Colt,Peterson,Team Rio Grande,20:17.4,287772,245.11,205.06320588235,
Men SM P-1-2,6,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,20:17.6,252699,212.19,208.00438235294,
Men SM P-1-2,7,32584,Luke,Harris,,21:01.2,269648,230.89282784487,210.94555882353,
Men SM P-1-2,8,77211,J.,Brent hanlin,Groove Subaru-Alpha Bicycle Co,21:01.5,14934,304.05268518519,213.88673529412,
Men SM P-1-2,9,46515,Michael,Giem,Pedal p/b Cannondale Development Team,21:01.9,157100,268.68,216.82791176471,
Men SM P-1-2,10,45126,Garrett,Suydam,Primal Wear - McDonald-Audi,21:02.7,306027,201.97,219.76908823529,
Men SM P-1-2,11,2804,Adam,Zimmerman,VOLO Cycling p/b RMSS,21:02.8,248373,211.76,222.71026470588,
Men SM P-1-2,12,36196,Matt,Lyons,Primal Wear - McDonald-Audi,21:03.2,293046,270.86,225.65144117647,
Men SM P-1-2,13,49053,Justin,Brunner,,21:03.2,199897,191.6,228.59261764706,
Men SM P-1-2,14,56603,Mike,Woodard,VOLO Cycling p/b RMSS,21:03.4,362941,334.27,231.53379411765,
Men SM P-1-2,15,4288,Garrett,White,Primal Wear - McDonald-Audi,21:03.6,202202,225.09250603501,234.47497058824,
Men SM P-1-2,16,46570,Thomas,Fiorillo,VOLO Cycling p/b RMSS,21:04.5,321592,278.08,258.00438235294,
Men SM P-1-2,17,6750,Alex,Lewis,GS Ciao,21:04.5,196504,268.42092742349,258.00438235294,
Men SM P-1-2,18,75351,Charles,Coyle,Subaru/Groove Automotive,21:05.2,102604,213.45778626706,258.00438235294,
Men SM P-1-2,19,32609,Kevin,Tempel,First City Cycling Team,21:06.8,246693,274.37,258.00438235294,
Men SM P-1-2,20,24323,Michael,Dessau,Slipstream-Craddock Junior Development,21:07.2,266626,246.6,258.00438235294,
Men SM P-1-2,21,20411,Taylor,Jung,Pedal p/b Cannondale Development Team,21:07.6,241461,282.67,258.00438235294,
Men SM P-1-2,22,46512,Jon,Moro,,21:07.7,172183,230.04,258.00438235294,
Men SM P-1-2,23,516,Todd,Cassan,Century Road Club Assoc,21:07.9,6406,294.4,258.00438235294,
Men SM P-1-2,24,24410,Jeffrey,Perrin,California Giant Berry Farms/Specialized,21:07.9,295788,203.08,258.00438235294,
Men SM P-1-2,25,55193,Spencer,Martin,Groove Subaru-Alpha Bicycle Co,21:08.0,290172,247.48,258.00438235294,
Men SM P-1-2,26,24408,David,Kessler,Team Rio Grande,21:09.3,249191,242.54579726891,258.00438235294,
Men SM P-1-2,27,46508,Nate,Taggatz,First City Cycling Team,21:09.4,374170,237.34,258.00438235294,
Men SM P-1-2,28,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,21:09.8,348592,270.44,258.00438235294,
Men SM P-1-2,29,60188,John,Suchsland,Boulder Running Company Cycling Team,21:10.2,54697,286.07382117145,258.00438235294,
Men SM P-1-2,30,20945,Bryan,Derstine,VOLO Cycling p/b RMSS,21:10.8,273704,150,258.00438235294,
Men SM P-1-2,31,46500,Keith,Harper,Boulder Orthopedics,21:18.8,46856,187.5329367236,283.00438235294,
Men SM P-1-2,32,46509,Dirk,Friel,Natural Grocers Cycling Team,21:20.2,86202,221.87,283.00438235294,
Men SM P-1-2,33,20407,Michael,Catterall,Pedal p/b Cannondale Development Team,22:17.5,260202,298.22,287.41614705882,
Men SM P-1-2,34,49062,Michael,Burleigh,Primal Wear - McDonald-Audi,24:36.4,345802,233.7,290.35732352941,
Men SM P-1-2,35,29058,Lucas,Elms,Pedal p/b Cannondale Development Team,27:07.2,311078,307.86,293.2985,
Women SW 3,1,32670,Lucianne,Conklin,GS Boulder/Studio 1 Dental/Organic India,54:09.8,344824,390.36704802711,404.02483333333,
Women SW 3,2,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,54:10.3,367572,462.62,416.51084493788,
Women SW 3,3,51877,Lanier,Allen,Naked Women's Racing,54:10.5,362528,488.34,428.99685654243,
Women SW 3,4,81133,Lydia,M tanner,,54:10.7,,500,441.48286814698,
Women SW 3,5,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,54:10.8,264418,475.01,453.96887975153,
Women SW 3,6,24302,Kirsten,Williams,Exergy TWENTY12,,285625,487.31,466.45489135608,
Women SW 3,7,57852,Tiffany,Graves,,54:11.2,268532,524.44878371612,478.94090296063,
Women SW 3,8,81134,Jocclyn,Irwin,,54:11.2,,500,491.42691456518,
Women SW 3,9,21324,Madison,Tuggle,Natural Grocers Cycling Team,54:11.7,310004,537.5,503.91292616973,
Women SW 3,10,46550,Susan,Hersey,Naked Women's Racing,54:12.1,364472,445.66141007001,516.39893777428,
Women SW 3,11,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,54:22.0,362896,477.01,528.88494937883,
Women SW 3,12,46551,Lilly,Hansing,Boulder Running Company Cycling Team,56:04.1,272088,495.11545912202,541.37096098338,
Women SW 3,13,57115,Kathryn,Garner,Naked Women's Racing,57:12.0,228980,491.42691456518,553.85697258793,
Women SW 3,14,74966,Cathy,Goodheart,Naked Women's Racing p/b TriBella,00:41.6,215753,555.4089323174,566.34298419248,
Women SW 3,15,42794,Emily,Hirschman,Naked Women's Racing,03:38.0,268992,656.9302227006,578.82899579703,
Women SW 35+,1,81131,Lisa,Dougherty,Hammer Nutrition,02:32.0,86546,,,
Women SW 35+,2,62281,Alisa,Moore copeland,Front Rangers Cycling Club,02:32.5,363537,,,
Women SW 35+,3,67943,Kimberly,Nuffer,Boulder Orthopedics,04:05.3,210166,,,
Women SW 4,1,76631,Meg,Hendricks,,56:23.0,401018,410.68058333333,405.52175594412,
Women SW 4,2,54213,Christine,Snider,Front Rangers Cycling Club,56:23.8,362743,412.49,417.02677792278,
Women SW 4,3,46467,Shelley,Hartman,TheCyclist-Lawyer.com,56:23.8,368828,549.65035625631,428.53179990143,
Women SW 4,4,77173,Jennie,Roberts,,56:23.9,,485.36833333333,440.03682188009,
Women SW 4,5,60369,Jamie,Stewart,Naked Women's Racing p/b TriBella,56:24.5,327468,533.39492294003,451.54184385875,
Women SW 4,6,51892,Amanda,Bye,Naked Women's Racing,56:24.5,364245,641.93,463.04686583741,
Women SW 4,7,51882,Kim,Nordquist,Racer X Cycling,56:25.3,363820,593.62,474.55188781606,
Women SW 4,8,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,56:25.4,305270,550,486.05690979472,
Women SW 4,9,57089,Shelly,Cockrell,TheCyclist-Lawyer.com,56:25.5,368790,599.72475,497.56193177338,
Women SW 4,10,75309,Rosa,Foth,Primal/McDonald Audi Women's racing,56:25.7,399354,547.68,509.06695375204,
Women SW 4,11,63599,Brittany,Jones,Naked Women's Racing,56:25.8,363706,461.7301051058,520.57197573069,
Women SW 4,12,54217,Nina,Donohue,Boulder Cycle Sport,56:26.1,374696,581.09,532.07699770935,
Women SW 4,13,77175,Katie,Harrer,Naked Women's Racing,56:31.4,395349,560.17408333333,543.58201968801,
Women SW 4,14,54225,Jennifer,Muto,Racer X Cycling,56:33.8,235162,612.44,555.08704166667,
Women SW 4,15,51614,Ann,Remmers,GS Boulder/Studio 1 Dental/Organic India,56:46.9,214286,565.23,566.59206364532,
Women SW 4,16,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,56:54.3,292641,571.4,578.09708562398,
Women SW 4,17,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com,56:58.5,376230,604.13524358025,589.60210760264,
Women SW 4,18,81012,Brittany,Warly,Cafe Velo,57:10.3,404024,500,606.85964057063,
Women SW 4,19,54248,Jenny,Lucke,Naked Women's Racing p/b TriBella,57:12.0,364444,577.86836658422,606.85964057063,
Women SW 4,20,51879,Michelle,Stoll,Groove Subaru-Alpha Bicycle Co,57:16.8,115586,537.55,647.12721749593,
Women SW 4,21,56996,Ceil,Murphy,DNA Cycling-UT,57:17.1,333020,532.76,647.12721749593,
Women SW 4,22,81018,Marlene,Zandell,Naked Women's Racing,57:17.2,386413,500,647.12721749593,
Women SW 4,23,81121,Lynn,Fagerstrom,OUTDOOR DIVAS CYCLING,00:43.0,402759,500,647.12721749593,
Women SW 4,24,3288,Unknown,Rider,Racer X Cycling,00:43.4,91005,614.29,647.12721749593,
Women SW 4,25,75029,Jessica,M thompson,Naked Women's Racing p/b TriBella,03:37.8,397892,574.9094140563,687.39479442123,
Women SW 4,26,76642,Michelle,Hancock,Naked Women's Racing p/b TriBella,03:38.8,387264,615.54866666667,687.39479442123,
Women SW 45+,1,46547,Shellane,Fancher,Team Primal Racing,54:09.8,304726,443.26795953396,407.17492186796,
Women SW 45+,2,46553,Renee,Schroeder,Boulder Running Company Cycling Team,54:10.9,193694,508.2,429.82121719936,
Women SW 45+,3,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,54:11.3,251217,435.23,452.46751253077,
Women SW 45+,4,56990,Robin,Waterman,Real D-Amgen Masters Cycling,54:11.7,364464,485.62,475.11380786217,
Women SW 45+,5,45092,Stephanie,Scavuzzo,Altitude Cycling,54:12.1,366753,567.57,497.76010319357,
Women SW 45+,6,51618,Kathryn,Judson,Team Rio Grande,54:13.2,47161,501.08,520.40639852498,
Women SW 45+,7,51617,Kristi,Dallmeyer,Primal/McDonald Audi Women's racing,54:22.8,287722,600,543.05269385638,
Women SW 45+,8,51637,Carol,Kauder,Boulder Running Company Cycling Team,57:12.2,298004,532.61279704996,565.69898918779,
Women SW 45+,9,81014,Christine,J harris,CRC Racing,57:50.4,366246,600,588.34528451919,
Women SW 45+,10,56991,Marjorie,Goodyear,Altitude Cycling,57:51.6,362662,536.65,610.9915798506,
Women SW 55,1,54260,Barbara,Kostner,COBRAS,04:04.7,362933,,,
Women SW 55+,1,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,00:43.7,364531,,,
Women SW P-1-2,1,38928,Julie,Emmerman,Rally Sport Cycling Team,00:37.7,121552,353.04,313.48733670943,
Women SW P-1-2,2,32661,Abigail,Mickey,Rise Above Racing,02:22.4,326204,390.89,324.5990072067,
Women SW P-1-2,3,150420,Jennifer,Sharp,Boulder Orthopedics,02:28.3,219367,362.49589426858,335.71067770398,
Women SW P-1-2,4,46546,Kate,Powlison,Natural Grocers Cycling Team,02:28.8,206491,317.33500543678,346.82234820125,
Women SW P-1-2,5,32672,Christa,Ghent,Exergy TWENTY12,02:28.9,327486,439.82,357.93401869852,
Women SW P-1-2,6,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,02:29.0,260140,375.68,369.0456891958,
Women SW P-1-2,7,36215,Melissa,Barker,GS Boulder/Studio 1 Dental/Organic India,02:29.1,64184,500,380.15735969307,
Women SW P-1-2,8,46543,Margell,Abel,Natural Grocers Cycling Team,02:30.0,1032,370.55687087196,391.26903019034,
Women SW P-1-2,9,51635,Ingrid,Alongi,Naked Women's Racing,02:30.1,42742,412.74956163366,402.38070068761,
Women SW P-1-2,10,81055,Shawnee,Brenner,911 Racing,02:30.4,232488,500,413.49237118489,
Women SW P-1-2,11,81119,Beth,R fisk,Natural Grocers Cycling Team,02:30.4,175388,500,424.60404168216,
Women SW P-1-2,12,46544,Catherine,Johnson,Rise Above Racing,02:30.9,185214,357.94,435.71571217943,
Women SW P-1-2,13,862,Rebecca,Blatt,Team Kenda presented by RACC,02:31.3,241201,449.79816302221,446.82738267671,
Women SW P-1-2,14,46545,Andrea,Koenig,PSIMET/Zilla Racing,02:31.6,348758,458.88,457.93905317398,
Women SW P-1-2,15,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,02:31.6,308334,343.47,469.05072367125,
Women SW P-1-2,16,36125,Jennifer,Barbour,GS Boulder/Studio 1 Dental/Organic India,02:32.5,348708,473.19,491.2740646658,
Women SW P-1-2,17,81120,Jennifer,Reitner,,02:32.7,,500,491.2740646658,
Women SW P-1-2,18,54086,Therese,Johnson,ProDesign Cycling,02:34.3,357287,341.13155937829,491.2740646658,
Women SW P-1-2,19,36213,Melanie,Wong,GS Boulder/Studio 1 Dental/Organic India,02:58.8,236945,460.73,513.49740566034,
Women SW P-1-2,20,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,03:50.5,336564,433.71,524.60907615762,
Women SW P-1-2,21,43855,Cheryl,Moffett,FASTER Performance Center,04:05.6,221146,450.15605129124,535.72074665489,
Women SW P-1-2,22,49061,Vera,Divenyi,Naked Women's Racing,05:29.1,220322,437.72142435887,546.83241715216,
