Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3  ,DNF,66106,Gary,Bentz,Team Bicycle Heaven,,133142,416.96455555556,402.03516666667,
Women Cat 1/2/3/4  ,1,36779,Stacy,Appelwick,Scarlet Fire Racing,,298018,423.79,368.32483333333,
Women Cat 1/2/3/4  ,2,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,365.7,389.75186666667,
Women Cat 1/2/3/4  ,3,36672,Leah,Sanda,PSIMET Racing,,268129,445.38,411.1789,
Women Cat 1/2/3/4  ,4,54023,Ashley,Korol,Team Bicycle Heaven,,376492,545.12,432.60593333333,
Women Cat 1/2/3/4  ,5,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,430.8,454.03296666667,
Women Cat 1/2/3/4  ,6,27191,Cathy,Frampton,Project 5 Racing,,275322,420.64,475.46,
Women Cat 1/2/3/4  ,7,36971,Pascale,Petro,Project 5 Racing,,273317,518.36836666667,496.88703333333,
Women Cat 1/2/3/4  ,8,37120,Mara,Baltabols,Team Bicycle Heaven,,346616,539.84,518.31406666667,
Women Cat 1/2/3/4  ,9,27219,Imelda,March,Team Kenda presented by Geargrinder,,230149,475.46,539.7411,
Women Cat 1/2/3/4  ,10,36797,Katie,Weber,ISCorp Cycling Team,,279945,519.26,561.16813333333,
Women Cat 1/2/3/4  ,11,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,511.11,582.59516666667,
Women Cat 1/2/3/4  ,DNF,64097,Jennifer,Picciolo,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,365134,551.95683333333,604.0222,
Women Cat 4  ,1,54023,Ashley,Korol,Team Bicycle Heaven,,376492,545.12,454.529,
Women Cat 4  ,2,36673,Gina,Johnson,Village-Verdigris Cycling,,298758,462.72,470.72320238095,
Women Cat 4  ,3,36797,Katie,Weber,ISCorp Cycling Team,,279945,519.26,486.9174047619,
Women Cat 4  ,4,37120,Mara,Baltabols,Team Bicycle Heaven,,346616,539.84,503.11160714286,
Women Cat 4  ,5,50254,Annie,Byrne,Half Acre Cycling,,375164,583.82,519.30580952381,
Women Cat 4  ,6,36974,Marie,Snyder,Chicago Cuttin Crew,,329524,511.11,535.50001190476,
Women Cat 4  ,7,65329,Erica,Scott,KS Energy Services / Team Wisconsin,,383774,622.3136,551.69421428571,
Women Cat 4  ,8,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,633.68,567.88841666667,
Women Cat 4  ,9,246346,Ximena,Guzman,,,381235,600,584.08261904762,
Women Cat 4  ,10,27209,Vanessa,Buccella,Half Acre Cycling,,296051,595.48,600.27682142857,
Women Cat 4  ,11,63992,Jennifer,Skierka,,,376377,547.38944871795,616.47102380952,
Women Cat 4  ,12,66132,Melanie,Hamilton,South Chicago Wheelmen,,384927,622.3136,632.66522619048,
Women Cat 4  ,13,64097,Jennifer,Picciolo,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,365134,551.95683333333,648.85942857143,
Women Cat 4  ,14,50261,Annette,Stahelin,Half Acre Cycling,,361480,690.73,665.05363095238,
