Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4/5,26,151174,Jake,Mullen,Psimet,,529836,472.03,441.92827777778,
Men Cat 4/5,27,161350,Jack,Nagla,University of Iowa,,531246,504.62,445.21162222222,
Men Cat 4/5,28,165722,Diego,Hernandez,Team Veloz,,547592,431.38,448.49496666667,
Men Cat 4/5,29,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,513.73,451.77831111111,
Men Cat 4/5,30,178022,Andrew,Wise,xXx Racing-Athletico,,574257,525.29,455.06165555556,
Men Cat 4/5,31,180980,Matthew,Beeber,xXx Racing - Athletico,,576999,473.98,458.345,
Men Cat 4/5,32,1114,Nathan,Miller,,,ONE DAY,430.52,461.62834444444,
Men Cat 4/5,33,173906,Dyllon,Gunsolus,,,571808,440.4,464.91168888889,
Men Cat 4/5,34,81204,Hugo,Martinez,,,404477,536.13,468.19503333333,
Men Cat 4/5,35,180981,Laith,Abbas,xXx Racing -Athletico,,577432,481.38,471.47837777778,
Men Cat 4/5,36,176913,Stephen,Wunrow,The Bike Hub,,571481,464.61,474.76172222222,
Men Cat 4/5,37,185917,Conan,Shing,NCCH pb Franklin Templeton Inve,,INTL-CAN,450,478.04506666667,
Men Cat 4/5,38,149256,David,Belknap,,,443441,489.69,481.32841111111,
Men Cat 4/5,39,81529,Patrick,Mclane,Enve Racing,,405374,450,484.61175555556,
Men Cat 4/5,40,181125,Alexander,Hunstad,,,577499,543.62,487.8951,
Men Cat 4/5,41,90719,Clinton,Holler,Heritage Cycling Club,,356130,494.60856300888,491.17844444444,
Men Cat 4/5,42,184968,Henry,Li,Jason's Cycling Team,,INTL-BLZ,412.51453110048,494.46178888889,
Men Cat 4/5,43,168901,Jeremy,Alexander,Team MAck,,,450,497.74513333333,
Men Cat 4/5,44,164528,Jay,Rosati,Black Key Bulls,,557914,508.31,501.02847777778,
Men Cat 4/5,45,125063,Mark,Tader,,,485538,497,504.31182222222,
Men Cat 4/5,46,185918,Rafael,Alcala,,,ONE DAY,450,507.59516666667,
Men Cat 4/5,47,103021,Samuel,Dennison,Christian Cycling,,440523,489,510.87851111111,
Men Cat 4/5,48,178026,Michael,Karas,,,577001,508.12,514.16185555556,
Men Cat 4/5,49,149342,Hanqiu,Li,,,533393,542.07163032009,517.4452,
Men Cat 4/5,50,122870,Nick,Gawlik,,,476792,532.74603930367,520.72854444444,
Men Cat 4/5,51,155340,Avery,Young,Team Veloz,,511916,532.95,524.01188888889,
Men Cat 4/5,52,185919,Ferdinand,Ulit jr,FAB,,ONE DAY,450,527.29523333333,
Men Cat 4/5,53,176709,Alexander,Mejia,Team Veloz,,536766,512.12,530.57857777778,
Men Cat 4/5,54,164443,John,Zimmerman,Mox,,557083,500.97,533.86192222222,
Men Cat 4/5,55,185920,Stephen,Brennan,,,ONE DAY,450,537.14526666667,
Men Cat 4/5,56,136668,Edgar,Vera,INTENT,,509760,466.34,540.42861111111,
Men Cat 4/5,57,185921,Thomas,Banaszak,,,ONE DAY,450,543.71195555556,
Men Cat 4/5,58,163956,David,Stanford,,,553152,528,546.9953,
Men Cat 4/5,59,185922,Eric,Rahn,,,ONE DAY,450,550.27864444444,
Men Cat 4/5,60,185923,Rory,Stace,,,ONE DAY,450,553.56198888889,
Men Cat 4/5,DNF,175140,Chasen,Madsen,Team Neighborlink,,575053,481.34,560.12867777778,
Men Cat 4/5,DNF,138905,Jonathan,Chinchilla,Olympus Spd Wrks/ DixieFlyer Bi,,510772,496.7,560.12867777778,
Men Cat 4/5,DNF,185924,John,Vigilante,,,583547,450,560.12867777778,
Men Pro/1/2,1,140822,Hayden,Strong,TEXAS ROADHOUSE CYCLING,,539161,241.95,241.95,
Men Pro/1/2,2,22797,James,Williamson,New Zealand Cycling Project,,INTL-NZL,290.85,246.55021875,
Men Pro/1/2,3,27106,Brandon,Feehery,Project Echelon Racing,,193035,270.64,248.4789375,
Men Pro/1/2,4,122901,Hamish,Beadle,Devo Novo Nordisk,,INTL-NZL,315.64,250.40765625,
Men Pro/1/2,5,50326,Evan,Hartig,Project Echelon Racing,,219225,301.88,252.336375,
Men Pro/1/2,6,52119,Robin,Plamondon,Floyd's Pro Cycling,,INTL-CAN,327.08,254.26509375,
Men Pro/1/2,7,59703,Cesar,Marte,RCC,,INTL-DOM,234.01,256.1938125,
Men Pro/1/2,8,113760,Trevor,O'donnell,Gateway Devo Cycling,,INTL-CAN,293.11,258.12253125,
Men Pro/1/2,9,137799,Travis,Wold,New England Devo p/b Cadence We,,456194,290.37,260.05125,
Men Pro/1/2,10,121990,Ismael,Collado acosta,RCC,,INTL-DOM,242.3,261.97996875,
Men Pro/1/2,11,49162,Richard,Arnopol,Project Echelon Racing,,264204,319.83,263.9086875,
Men Pro/1/2,12,18607,William,Guillen,Kelly Benefit Strategies Elite,,281804,352.38,265.83740625,
Men Pro/1/2,13,118368,Dennis,Ramirez,NGCA Elite team,,424384,353.49,267.766125,
Men Pro/1/2,14,74824,Sean,Burger,CS VELO p/b Cannondale,,395327,295.26,269.69484375,
Men Pro/1/2,15,185898,Kees,Duyvesteyn,New Zealand Cycling Project,,,150,271.6235625,
Men Pro/1/2,16,168066,Wolfgang,Brandl,Movistar Team EC UCI,,INTL-DEU,260.85,273.55228125,
Men Pro/1/2,17,32293,Patrick,Walle,DNA Racing,,341776,305.16,275.481,
Men Pro/1/2,18,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,,307825,328.23,277.40971875,
Men Pro/1/2,19,185901,Jarno,Reimer,Velocause Volvo Markoetter Team,,INTL-DEU,150,279.3384375,
Men Pro/1/2,20,185023,Dylan,Bibic,Ascent,,INTL-CAN,304.84993402778,281.26715625,
Men Pro/1/2,21,5213,David,Dawson,UCI CT: Team Skyline,,250197,308.37,283.195875,
Men Pro/1/2,22,147589,Alexander,Marr,Strike Cycling Elite Developmen,,455812,352.6,285.12459375,
Men Pro/1/2,23,185900,Przemeslav,Kotulski,Devo Novo Nordisk,,INTL-POL,150,287.0533125,
Men Pro/1/2,24,108349,John,Purvis,DNA RACING,,200977,339.21,288.98203125,
Men Pro/1/2,25,26945,Ryan,O'boyle,Project Echelon Racing,,299155,318.96,290.91075,
Men Pro/1/2,26,185929,Rafael,Ramos vargas,RCC,,INTL-DOM,150,292.83946875,
Men Pro/1/2,27,34814,Daniel,Lausin,Velovit p/b Palmer Saftey,,345004,312.44,294.7681875,
Men Pro/1/2,28,148798,Andrew,Haslem,Terun Elite,,530243,374.83,296.69690625,
Men Pro/1/2,29,150161,Samuel,Janisch,Team Velocause Centraal,,547115,332.26,298.625625,
Men Pro/1/2,30,61020,Unknown,Rider,Terun Elite,,380907,336.18,300.55434375,
Men Pro/1/2,31,178596,Alwyn,Steenkamp,NGCA Elite team p/b Tyler Perry,,INTL-ZAF,365.59,302.4830625,
Men Pro/1/2,32,76054,Dalton,Walters,Strike Cycling Elite Developmen,,387471,346,304.41178125,
Men Pro/1/2,33,24418,Taylor,Warren,CS Velo/pb Cannondale,,287780,333.1,306.3405,
Men Pro/1/2,34,309,Adam,Carr,UCI CT: Team Skyline,,208854,346.79,308.26921875,
Men Pro/1/2,35,147472,Max,Rubarth,Ride with Rendall p/b Biemme,,INTL-CAN,295.72,310.1979375,
Men Pro/1/2,36,166751,Moritz,Kaase,Velocause Volvo Markoetter Team,,INTL-DEU,315.24,312.12665625,
Men Pro/1/2,37,27048,Tim,Speciale,Primal Audi Denver,,293350,387.24,314.055375,
Men Pro/1/2,38,134895,Travis,Dittmer,INTENT,,492821,347.52,315.98409375,
Men Pro/1/2,39,182376,Madi,Hartley-brown,,,INTL-NZL,266.79,317.9128125,
Men Pro/1/2,40,132264,Owen,Musser,Kelly Benefit Strategies Elite,,493311,391.55,319.84153125,
Men Pro/1/2,41,15862,Jeff,Linder,Terun Elite,,307653,321.07,321.77025,
Men Pro/1/2,42,184102,Henry,Levett,,,INTL-NZL,296.29,323.69896875,
Men Pro/1/2,43,142048,Carson,Miles,,,INTL-NZL,336.53,325.6276875,
Men Pro/1/2,44,167871,Noah,Simms,Floyd's Pro Cycling,,INTL-CAN,368.7,327.55640625,
Men Pro/1/2,45,56169,William,Cooper,CS Velo Racing p/b Cannondale,,379489,359.13,329.485125,
Men Pro/1/2,46,185899,Dylan,Mckenna,X-Speed United,,INTL-AUS,150,331.41384375,
Men Pro/1/2,47,100443,Mitchell,Ketler,Probaclac Devinci Pro Cycling,,INTL-CAN,311.84,333.3425625,
Men Pro/1/2,48,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,292.51,335.27128125,
Men Pro/1/2,49,60468,Innokenty,Zavyalov,Semper Porro,,319002,373.65,337.2,
Men Pro/1/2,50,168740,Enrique,De comarmond,NGCA Elite p/b Tyler Perry Stud,,INTL-TTO,283.99,339.12871875,
Men Pro/1/2,51,59784,Lance,Abshire,Strike Cycling Elite Developmen,,378825,334.34,341.0574375,
Men Pro/1/2,52,99222,Henry,Lutz,Project Echelon Racing,,434894,375.82,342.98615625,
Men Pro/1/2,53,79154,Matthew,Salpietro,Texas Roadhouse Cycling,,402875,359.85,344.914875,
Men Pro/1/2,54,185902,Josh,Scott,New Zealand Cycling Project,,INTL-NZL,150,346.84359375,
Men Pro/1/2,55,5025,Preston,Buehrer,Velocio Northeast,,290822,358.11,348.7723125,
Men Pro/1/2,56,27112,Hogan,Sills,Texas Roadhouse,,257611,341.85,350.70103125,
Men Pro/1/2,57,170902,Jacob,Lacroix,Ride With Rendall,,INTL-CAN,414.99,352.62975,
Men Pro/1/2,58,185930,Jasper,Albrecht,X-Speed United,,INTL-AUS,150,354.55846875,
Men Pro/1/2,59,120198,Patrick,Jungenblut,Velocause Volvo Markoetter Team,,478112,318.75,356.4871875,
Men Pro/1/2,60,126096,Dmitry,Ponkratov,Devo Novo Nordisk,,INTL-UZB,384.33,358.41590625,
Men Pro/1/2,61,64457,David,Greif,Project Echelon Racing,,382065,329.21,360.344625,
Men Pro/1/2,62,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,,380149,374.67,362.27334375,
Men Pro/1/2,63,134570,Sean,Guydish,Kelly Benefit Strategies Elite,,502131,337.87,364.2020625,
Men Pro/1/2,64,132548,Max,Bien,Mad Max Racing,,501823,397.41,366.13078125,
Men Pro/1/2,65,73512,Andrew,Dudle,Doylestown Bike Works p/b Fred,,270507,357.42,368.0595,
Men Pro/1/2,66,37055,Ben,Laforce,Primal - Audi Denver,,230509,392.91,369.98821875,
Men Pro/1/2,67,148930,Frederick,Junge,,,521501,342.28,371.9169375,
Men Pro/1/2,68,165924,Geoffrey,Chambers-bedard,Ascent Cycling,,INTL-CAN,293.46,373.84565625,
Men Pro/1/2,69,114909,Adam,Wolfe,NCCH Elite p/b mgcc,,INTL-CAN,387.03,375.774375,
Men Pro/1/2,70,28007,Justin,Purificati,Ride with Rendall p/b Biemme,,INTL-CAN,380.93,377.70309375,
Men Pro/1/2,71,91625,Christopher,Baccash,Doylestown Bike Works p/b Fred,,423581,418.55,379.6318125,
Men Pro/1/2,72,87182,Steven,Bromiel,INTENT,,408562,371.44,381.56053125,
Men Pro/1/2,73,45239,Logan,Phippen,Team Novo Nordisk Development,,265398,356.99,383.48925,
Men Pro/1/2,74,122595,Reid,Mcclure,Devo Novo Nordisk,,INTL-CAN,379.95,385.41796875,
Men Pro/1/2,75,54374,Juan,Gonzalez,Devo Novo Nordisk,,INTL-ESP,426.57,387.3466875,
Men Pro/1/2,76,78608,Igor,Shvytov,xXx Racing,,391158,335.32,389.27540625,
Men Pro/1/2,77,115582,Josh,Chu,New England Devo pb Cadence Wea,,352044,350.24,391.204125,
Men Pro/1/2,78,185903,Jan,Dunneusind,Devo Novo Nordisk,,INTL-NLD,150,393.13284375,
Men Pro/1/2,79,118313,John,Ryan,Matrix/RBM,,240838,409.85,395.0615625,
Men Pro/1/2,80,122847,Robert,Starrs,NCCH p/b MGCC,,INTL-CAN,150,396.99028125,
Men Pro/1/2,81,78863,Timothy,Weigelt,CS Velo Racing p/b Cannondale,,403696,360.32,398.919,
Men Pro/1/2,82,84186,Geoffrey,Albert,INTENT Race Team,,398204,374.3,400.84771875,
Men Pro/1/2,83,46610,Justin,Barber,Primal Audi-Denver,,304198,403.72,402.7764375,
Men Pro/1/2,84,184098,Nicholas,Simpson,,,INTL-AUS,366.94,404.70515625,
Men Pro/1/2,85,49257,Ian,Borella,Maplewood Bicycle,,345484,354.63,406.633875,
Men Pro/1/2,86,120045,Caleb,Smith,Kelly Benefit Strategies Elite,,419926,401.35,408.56259375,
Men Pro/1/2,87,154657,Luke,Mcdermott,New Zealand Cycling Project,,INTL-NZL,362.6,410.4913125,
Men Pro/1/2,88,154662,Guy,Carter,New Zealand Cycling Project,,INTL-NZL,360.65,412.42003125,
Men Pro/1/2,89,152441,Chris,Carlson,RBM/Matrix,,6135,150,414.34875,
Men Pro/1/2,90,36776,Nicholas,Ramirez,Bloomington Cycle and Fitness,,296749,381.54,416.27746875,
Men Pro/1/2,91,16134,Robert,Terra,Terun Elite,,269793,374.86,418.2061875,
Men Pro/1/2,92,27067,Shane,Feehery,Quantum Racing Development pres,,174544,409.42,420.13490625,
Men Pro/1/2,93,39213,Robert,Lander,Amain Cycling Team,,356530,389.45,422.063625,
Men Pro/1/2,94,74357,Matt,Brantveyn,SDBC/Spinergy p/b UC Cyclery,,392952,429.39,423.99234375,
Men Pro/1/2,95,185904,Dulac,Tanguy,Devo Novo Nordisk,,INTL-FRA,150,425.9210625,
Men Pro/1/2,DNF,184097,Julian,Thomson,,,INTL-AUS,305.74,431.70721875,
Men Pro/1/2,DNF,93337,Vivien,Rindisbacher,New England Devo p/b Cadence We,,429036,384.68137037037,431.70721875,
Men Pro/1/2,DNF,185905,Emanuele,Zumerle,Devo Team Novo Nordisk,,583823,150,431.70721875,
Men Pro/1/2,DNF,82522,John,Willcox,Ride With Rendall,,INTL-CAN,347.59,431.70721875,
Men Pro/1/2,DNF,66125,Kurt,Druffel,WAH Cycling,,443840,351.38,431.70721875,
Men Pro/1/2,DNF,75355,Matthew,Eberly,Primal - Audi Denver,,199914,366.08,431.70721875,
Men Pro/1/2,DNF,97510,Ezra,Sonderling,Sonderling Racing m/b Mungo Queen,,427981,399.87,431.70721875,
Men Pro/1/2,DNF,184147,Dominic,Howard,NGCA Elite Team p/b Tyler Perry,,INTL-BRB,398.35,431.70721875,
Men Pro/1/2,DNF,116113,Jon,Maloney,,,INTL-CAN,385.290636474,431.70721875,
Men Pro/1/2,DQ,8338,James,Canny,New Zealand Cycling Project,,INTL-NZL,150,427.84978125,
Women Cat 2/3,1,49286,Amy,Mcclintock,Pastaria - Big Shark Racing,,375231,431.45,385.80083333333,
Women Cat 2/3,2,121381,Kira,Payer,Breakaway Cycing Team,,480257,478.44,391.22912698413,
Women Cat 2/3,3,27032,Jeannie,Kuhajek,Orion Racing p/b Borah Teamwear,,316598,467.42,396.65742063492,
Women Cat 2/3,4,127181,Thialor,Mize,Monster Media Racing,,495264,348.53,402.08571428571,
Women Cat 2/3,5,50012,Paige,Williams,BCA/Linen,,376695,462.78,407.51400793651,
Women Cat 2/3,6,131353,Leigh,Ann fields,Breakaway Cycling Team,,499581,507.9,412.9423015873,
Women Cat 2/3,7,153601,Celine,Oberholzer,Rescue Project,,534037,482.13,418.3705952381,
Women Cat 2/3,8,77377,Grace,Chappell,Specialized Wolfpack p/b Jakroo,,358050,446.04,423.79888888889,
Women Cat 2/3,9,82091,Mia,Cheeseman,Amy D Foundation,,400119,487.88,429.22718253968,
Women Cat 2/3,10,91320,Stacy,Bragg,Pastaria/Big Shark Racing,,427800,471.55,434.65547619048,
Women Cat 2/3,11,123670,Jessica,Brooks,Breakaway Cycling Team,,484457,501.09,440.08376984127,
Women Cat 2/3,12,96532,Ava,Hachmann,Amy D Foundation,,427683,460.45,445.51206349206,
Women Cat 2/3,13,157288,Mariana,Rodriguez hernandez,ADHD America,,INTL-MEX,486.1,450.94035714286,
Women Cat 2/3,14,121693,Brooke,Hannon,Rescue Project,,467326,485.58,456.36865079365,
Women Cat 2/3,15,134916,Stefanie,Postma,INTENT,,503696,520.25,461.79694444444,
Women Cat 2/3,16,63734,Carolyn,Vanvurst,Florida Velo,,196051,488.93,467.22523809524,
Women Cat 2/3,17,95703,Jasmin,Welter,BFF Bikes,,418121,408.28,472.65353174603,
Women Cat 2/3,18,20746,Melissa,Tallent,US Military Endurance Sports,,283260,499.86,478.08182539683,
Women Cat 2/3,19,116259,Ashley,King,Orion Racing p/b Borah Teamwear,,477455,499.73,483.51011904762,
Women Cat 2/3,20,48913,Chelsea,Reedy,Matrix/cycling,,368833,555.72,488.93841269841,
Women Cat 2/3,21,169233,Kaya,Cattouse,C-Ray D. Banner Cycling Team,,INTL-BLZ,495.94,494.36670634921,
Women Cat 2/3,22,114156,Erin,Obradovich,Cuttin Crew,,470904,514.4,499.795,
Women Cat 2/3,23,133596,Lisa,Lim,BFF Bikes Racing,,492400,559.19,505.22329365079,
Women Cat 2/3,24,139568,Lydia,Chinchilla,Team Got Wind?,,515516,491.01,510.65158730159,
Women Cat 2/3,25,155273,Kelsey,Campbell-dollaghan,Chicago Cuttin' Crew,,443034,515.9,516.07988095238,
Women Cat 2/3,26,122862,Jodie,Prestine,Velo Femmes Racing,,481324,502.46,521.50817460317,
Women Cat 2/3,27,113005,Jessica,He,ButcherBox Cycling,,469247,523.85,526.93646825397,
Women Cat 2/3,28,160241,Carly,Wegren,Blue Factory Team,,546030,526.3,532.36476190476,
Women Cat 2/3,29,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,524.89,537.79305555556,
Women Cat 2/3,30,128622,Marissa,Carter,Team MACK Racing,,497850,445.41,543.22134920635,
Women Cat 2/3,31,114146,Rosael,Torresdavis,Mathletes Racing,,407649,534.66,548.64964285714,
Women Cat 2/3,32,158795,Caroline,Shaw,Ames Velo,,543660,502.56,554.07793650794,
Women Cat 2/3,33,140983,Kelly,O'brien,BFF Bikes Racing,,513133,524.53,559.50623015873,
Women Cat 2/3,34,50247,Mary,Randall,Chicago Cuttin Crew,,375931,554.8,564.93452380952,
Women Cat 2/3,35,101643,Annicka,Campbelldollaghan,Chicago Cuttin' Crew,,439081,589.81,570.36281746032,
Women Cat 2/3,36,54022,Ramona,Kuna,ABD,,211195,596.5,575.79111111111,
Women Cat 2/3,37,185925,Nury fernanda,Bernal nope,Boyaca co paia Viuirla,,,450,581.2194047619,
Women Cat 2/3,38,185926,Laura daniela,Ruda,Nueva Generacion Colombia,,,450,586.6476984127,
Women Cat 2/3,39,133591,Lauren,Wiscomb,Comrade Cycles Racing,,484687,520.99,592.07599206349,
Women Cat 2/3,40,140991,Lisa,Hilleren,BFF Bikes Racing,,514484,591.22,597.50428571429,
Women Cat 2/3,41,162550,Sheree,Tomba,Matrix/RBM,,411314,533.14,602.93257936508,
Women Cat 2/3,42,185927,Danna,Hernandez,Veolia Colombia,,,450,608.36087301587,
Women Cat 2/3,DNF,154119,Rachel,Pearson,,,534655,456.14,619.21746031746,
Women Cat 4/5,1,164333,Donais,Deetz,BFF Bikes Racing,,555496,568.33,486.21416666667,
Women Cat 4/5,2,170230,Veronika,Redensek,,,553980,606.5,501.24989583333,
Women Cat 4/5,3,160481,Annica,Burmester,,,548422,526.84,516.285625,
Women Cat 4/5,4,159360,Shelby,Frank,Cadence Cyclery,,549719,594.21,531.32135416667,
Women Cat 4/5,5,149231,Caroline,Rodriguez-nelson,INTENT Race Team,,529024,553.51,546.35708333333,
Women Cat 4/5,6,185001,Amanda,Lacertosa,Intent,,583299,519.55009844444,561.3928125,
Women Cat 4/5,7,140992,Margaret,Mcgill,BFF Bikes Racing,,528444,575.82,576.42854166667,
Women Cat 4/5,8,185914,Mikulkova,Blamka,,,,600,591.46427083333,
Women Cat 4/5,9,151182,Babs,Owca,Half Acre Cycling,,532163,652.74,606.5,
Women Cat 4/5,10,156892,Esther,Garza,Bicycle Heaven PVA,,532885,622.03,621.53572916667,
Women Cat 4/5,11,164464,Jacqueline,Wunrow,The Bike Hub,,557578,615.82,636.57145833333,
Women Cat 4/5,12,246346,Ximena,Guzman,Team WisconsinKS Energy servic,,381235,638.93,651.6071875,
Women Cat 4/5,13,69208,Judy,Slosar,Edwardsville Cyclery and Fitnes,,400068,630.19,666.64291666667,
Women Cat 4/5,14,134840,Ashley,Cova,PSIMET Racing,,493207,602.54,681.67864583333,
Women Cat 4/5,15,162448,Kelley,Sarussi,PSIMET Racing,,550711,644.38,696.714375,
Women Cat 4/5,16,98050,Mary Ann,Sedor,INTENT,,414408,713.65,711.75010416667,
Women Cat 4/5,17,169325,Alix,Schillaci,xXx Racing - Athletico,,561604,707.48,726.78583333333,
Women Cat 4/5,DNF,178039,Rosemary,Colgan,BFF Bikes Racing,,571537,600.78,756.85729166667,
Women Pro/1/2,1,177506,Winanda,Spoor,Fast Chance P/B The Happy Tooth,,INTL-NLD,420.27,328.84233333333,
Women Pro/1/2,2,166742,Kirsty,Deacon,Veris Racing,,562120,412.61,332.89996666667,
Women Pro/1/2,3,162058,Caroline,Baur,CWA Racing p/b TREK,,551126,373.48,336.9576,
Women Pro/1/2,4,5134,Samantha,Schneider,CWA Racing p/b TREK,,170980,324.46,341.01523333333,
Women Pro/1/2,5,155276,Madison,Kelly,CWA Racing p/b TREK,,460027,374.53,345.07286666667,
Women Pro/1/2,6,165279,Charlotte,Culver,Fearless Femme Racing,,INTL-AUS,409.46,349.1305,
Women Pro/1/2,7,52136,Janelle,Cole,Fast Chance P/B The Happy Tooth,,358569,347.74,353.18813333333,
Women Pro/1/2,8,46708,Lauren,Stephens,Team TIBCO Silicon Valley Bank,,288678,349.68,357.24576666667,
Women Pro/1/2,9,186103,Paula andrea,Carrasco villaloba,Veolia-Colombia,,INTL-COL,350,361.3034,
Women Pro/1/2,10,10078,Emily,Spence,Gray Goat Bullseye,,357580,365.09,365.36103333333,
Women Pro/1/2,11,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,346.61,369.41866666667,
Women Pro/1/2,12,28119,Flavia,Oliveira,Fearless Femme Racing,,INTL-BRA,335.46211290323,373.4763,
Women Pro/1/2,13,171289,Daniely,Del valle garcia,CWA Racing p/b TREK,,INTL-VEN,346.32,377.53393333333,
Women Pro/1/2,14,162447,Kaitlyn,Agnew,THE METEOR // INTELLIGENTSIA,,554534,347.44,381.59156666667,
Women Pro/1/2,15,36213,Melanie,Wong,Sho-Air TWENTY20,,392651,350.09,385.6492,
Women Pro/1/2,16,56489,Kristen,Arnold,ButcherBox Cycling,,375540,410.53,389.70683333333,
Women Pro/1/2,17,36970,Vanessa,Curtis,University of Iowa Heart and Va,,207443,402.93,393.76446666667,
Women Pro/1/2,18,142024,Kaitlyn,Rauwerda,NCCH Elite p/b MGCC,,INTL-CAN,350,397.8221,
Women Pro/1/2,19,114429,Merrill,Thierman,UNKNOWN Racing Women,,460768,395.33,401.87973333333,
Women Pro/1/2,20,96529,Cassidy,Hickey,Sho Air Twenty20,,402615,466.63,405.93736666667,
Women Pro/1/2,21,76979,Melissa,Teeple,,,399472,419.56,409.995,
Women Pro/1/2,22,166141,Minda,Murray,ButcherBox Cycling,,549197,425.76,414.05263333333,
Women Pro/1/2,23,117088,Anne,Ouellet,Fluevog Crit Nasty,,INTL-CAN,449.05,418.11026666667,
Women Pro/1/2,24,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,,364652,439.14,422.1679,
Women Pro/1/2,25,185896,Stella,Nightingale,Mike Greer Homes Womens Cycling,,INTL-NZL,350,426.22553333333,
Women Pro/1/2,26,183721,Jordyn,Hassett,,,INTL-AUS,480.51,430.28316666667,
Women Pro/1/2,27,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,481.27,434.3408,
Women Pro/1/2,28,133823,Leigh,Dukeman,THE METEOR // INTELLIGENTSIA,,502899,474.52,438.39843333333,
Women Pro/1/2,29,185893,Alexandra,Sheehan,ButcherBox Cycling,,581546,350,442.45606666667,
Women Pro/1/2,30,167246,Tiffany,Thomas,CRCA/Rapha Cycling Club,,560575,479.44,446.5137,
Women Pro/1/2,31,133129,Katherine,Enns,Mighty Riders,,INTL-CAN,480.65983333333,450.57133333333,
Women Pro/1/2,32,33283,Nicole,Mitchell,Winner's Edge,,INTL-BMU,350,454.62896666667,
Women Pro/1/2,33,119105,Samantha,Goldenstein,US Military Endurance Sports,,466017,493.66,458.6866,
Women Pro/1/2,34,139298,Leah,Thorvilson,Breakaway Cycling Team,,513027,483.63,462.74423333333,
Women Pro/1/2,35,182970,Jennifer,Darmody,ButcherBox Cycling,,INTL-AUS,467.15,466.80186666667,
Women Pro/1/2,36,137490,Lauren,Perry,Fast Chance P/B The Happy Tooth,,INTL-AUS,435.43,470.8595,
Women Pro/1/2,37,185894,Leidy paola,Torres tovar,Veolia-Colombia,,INTL-COL,350,474.91713333333,
Women Pro/1/2,38,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellnes,,403524,468.78,478.97476666667,
Women Pro/1/2,39,80936,Jennah,Dunham,Femme Équipe p/b Swisse,,400510,461.14,483.0324,
Women Pro/1/2,40,82755,Angie,Sanabria,,,INTL-COL,460.43,487.09003333333,
Women Pro/1/2,DNF,185895,Jade,Haines,Fearless Femme Racing,,INTL-AUS,350,495.2053,
