First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Kamppila,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,39,123,342.55236507937,
Dan,Reback,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,57,123,388.08172222222,
Kirk,Bausch,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,75,123,433.61107936508,
Patrick,Bos,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,78,123,441.19930555556,
Mike,Faello,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,112,123,463.96398412698,
Shawn,Vangassen,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,118,123,463.96398412698,
Ben,Travis,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,121,123,463.96398412698,
Jeff,Prinz,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,122,123,463.96398412698,
Kayle,Leo grande,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,4,129,215.90494,
Aaron,Wimberley,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,9,129,224.89484,
Robert,Kamppila,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,38,129,277.03626,
Max,Hernandez,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,59,129,314.79384,
Derek,Brauch,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,80,129,352.55142,
Kirk,Bausch,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,86,129,363.3393,
Patrick,Bos,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,98,129,384.91506,
Robbie,Miranda,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,100,129,388.51102,
Charon,Smith,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,104,129,392.10698,
Shawn,Vangassen,CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 1/2/3,111,129,392.10698,
Max,Hernandez,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 1/2/3,8,31,299.741422846,
Max,Hernandez,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,4,28,249.28613540366,
Robert,Kamppila,Dare To Race GP Race #2,2015-02-22,Men Master 30+ Cat 1/2/3/4,19,28,369.46681242194,
Charon,Smith,Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,3,20,242.09533333333,
Patrick,Bos,Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,5,20,265.939,
Robert,Kamppila,Dare To Race GP Race #2,2015-02-22,Men Master 40+ Cat 4/5,17,20,409.001,
Aaron,Wimberley,Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,17,27,321.0915,
Kayle,Leo grande,Rosena Ranch,2015-02-21,Men Senior Open Cat 1/2,25,27,358.5915,
Max,Hernandez,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,1,25,247.6,
Charon,Smith,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,2,25,255.39691666667,
Aaron,Wimberley,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,3,25,261.42083333333,
Patrick,Bos,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,9,25,297.56433333333,
Robert,Kamppila,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,14,25,327.68391666667,
Jason,Curtis,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,18,25,351.77958333333,
Derek,Brauch,Rosena Ranch,2015-02-21,Men Master 30+ Cat 1/2/3/4,19,25,357.8035,
Kayle,Leo grande,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,3,99,210.06795833333,
Max,Hernandez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,6,99,216.85364583333,
Gregory,Romero,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,74,99,370.6625625,
Charon,Smith,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,78,99,379.71014583333,
David,Perez,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,81,99,388.75772916667,
Mike,Faello,The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,89,99,388.75772916667,
Charon,Smith,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,3,80,240.72568965517,
Gregory,Romero,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,5,80,248.74971264368,
David,Perez,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,18,80,300.90586206897,
Mike,Faello,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,72,80,473.42235632184,
Dan,Reback,The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,79,80,473.42235632184,
Kirk,Bausch,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,1,51,252.14160214431,
Shawn,Vangassen,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 35+,11,27,297.17429128278,
Kirk,Bausch,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,9,51,309.14536,
Shawn,Vangassen,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 35+,1,27,230.65033333333,
Kirk,Bausch,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,2,52,265.97169871795,
Shawn,Vangassen,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 35+,10,28,282.34619047619,
Kirk,Bausch,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,1,57,230.83698092025,
Shawn,Vangassen,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 35+,18,28,336.76051115729,
Aaron,Wimberley,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,13,119,214.21721929825,
Max,Hernandez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,20,119,229.85758333333,
Kayle,Leo grande,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,40,119,274.5443377193,
Patrick,Bos,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,79,119,359.44917105263,
Shawn,Vangassen,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,81,119,359.44917105263,
Charon,Smith,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,83,119,359.44917105263,
Robbie,Miranda,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 1/2,117,119,359.44917105263,
Charon,Smith,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,1,113,220.11878970748,
Jason,Curtis,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,23,113,295.77280568475,
Derek,Brauch,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,51,113,392.05973511037,
Patrick,Bos,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,56,113,409.25382965066,
Ben,Travis,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,61,113,426.44792419095,
Robert,Kamppila,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,64,113,436.76438091512,
Shawn,Vangassen,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,67,113,447.08083763929,
Gregory,Romero,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 40+ Cat 1/2/3,107,113,453.95847545541,
Kayle,Leo grande,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,5,35,268.10987878788,
Aaron,Wimberley,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,6,35,275.50418181818,
Max,Hernandez,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 1/2/3,12,35,319.87,
Gregory,Romero,Spy Red Trolley Classic,2015-02-1,Men Master 40+ Cat 1/2/3/4,34,42,437.04471111111,
Gregory,Romero,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,2,66,312.59647435897,
Kayle,Leo grande,Spy Red Trolley Classic,2015-02-1,Men Senior Open Pro 1/2,11,76,243.51743807642,
Derek,Brauch,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,1,52,252.54601165717,
Robert,Kamppila,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,21,52,325.42269904159,
Shawn,Vangassen,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,31,52,361.86104273379,
Charon,Smith,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,41,52,394.65555205678,
Ben,Travis,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,43,52,394.65555205678,
Gregory,Romero,Boulevard Road Race ,2015-01-31,Men Master 40+ Open,46,52,394.65555205678,
Aaron,Wimberley,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,41,65,334.71725,
Kayle,Leo grande,Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,33,70,311.21785714286,
Kayle,Leo grande,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,1,29,210.94733333333,
Derek,Brauch,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,3,29,227.50628571429,
Charon,Smith,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,4,29,235.78576190476,
Max,Hernandez,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,7,29,260.62419047619,
Robert,Kamppila,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,21,29,376.53685714286,
Patrick,Bos,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,28,29,434.49319047619,
Ben,Travis,Carlos Soto Memorial Criterium,2015-01-25,Men Master  35+ Cat 1/2/3,29,29,442.77266666667,
Kirk,Bausch,Santa Barbara County Road Race,2015-01-24,Men Master 45+ Open,8,56,300.38529742539,
Kayle,Leo grande,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,5,76,191.797772,
Derek,Brauch,Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,17,76,236.116188,
Robert,Kamppila,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,5,63,282.94679487179,
Derek,Brauch,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,6,63,286.03057692308,
Ben,Travis,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,7,63,289.11435897436,
Gregory,Romero,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,13,63,307.61705128205,
Patrick,Bos,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,26,63,347.70621794872,
Jason,Curtis,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,39,63,387.79538461538,
Mike,Faello,CBR Season Opener,2015-01-18,Men Master 40+ Cat 1/2/3,49,63,418.63320512821,
Kayle,Leo grande,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,2,67,242.78592948718,
Max,Hernandez,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,7,67,255.08474358974,
Gregory,Romero,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,12,67,267.38355769231,
Aaron,Wimberley,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,17,67,279.68237179487,
Robbie,Miranda,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,34,67,321.49833974359,
Robert,Kamppila,CBR Season Opener,2015-01-18,Men Senior Open Cat 1/2/3,41,67,338.71667948718,
Shawn,Vangassen,Rosena Ranch,2015-01-17,Men Senior Open Cat 1/2,25,36,341.355,
Kayle,Leo grande,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,1,23,223.26,
Derek,Brauch,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,2,23,249.44444444444,
Max,Hernandez,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,3,23,258.29638888889,
Robert,Kamppila,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,4,23,267.14833333333,
Shawn,Vangassen,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,5,23,276.00027777778,
Ben,Travis,Rosena Ranch,2015-01-17,Men Master 30+ Cat 1/2/3/4,7,23,293.70416666667,
Robert,Kamppila,Ontario Series 7,2014-08-17,Men Master 35+ 1/2/3,9,13,333.935,
Dan,Reback,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,6,44,318.0646969697,
Robert,Kamppila,Ontario Series 7,2014-08-17,Men Master 40+ 1/2/3/4,14,44,339.58954545455,
Kayle,Leo grande,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,1,36,214.81766666667,
Shawn,Vangassen,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,6,36,237.87248148148,
Robert,Kamppila,Brentwood Grand Prix,2014-08-3,Men Master 35+ 1/2/3,26,36,330.09174074074,
Charon,Smith,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,1,27,244.647,
Dan,Reback,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,3,27,255.34130769231,
Patrick,Bos,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,24,27,367.63153846154,
Robert,Kamppila,SoCalCup Crit Series #7,2014-07-27,Men Master 35+ 1/2/3,25,27,372.97869230769,
Charon,Smith,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,3,52,216.16869230769,
Robert,Kamppila,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,13,52,251.69632051282,
Charon,Smith,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,2,28,224.15685934744,
Kayle,Leo grande,Carlsbad Grand Prix,2014-07-20,Men Master 35+ 1/2/3,3,28,229.53221869489,
Kayle,Leo grande,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,3,38,212.85975438596,
Gregory,Romero,Carlsbad Grand Prix,2014-07-20,Men Senior Open 3,45,59,462.55446031746,
Shawn,Vangassen,Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,9,12,370.8105,
Robbie,Miranda,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,37,56,312.015,
Mike,Faello,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,47,56,331.04,
Robert,Kamppila,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,48,61,326.22583888889,
Charon,Smith,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,51,61,336.04922222222,
Shawn,Vangassen,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,59,61,362.24491111111,
Charon,Smith,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,1,49,212.01833333333,
Gregory,Romero,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,10,49,245.01145833333,
Shawn,Vangassen,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,21,49,285.33638888889,
Patrick,Bos,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,31,49,321.99541666667,
Robert,Kamppila,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,36,49,340.32493055556,
Robbie,Miranda,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,40,49,354.98854166667,
Ben,Travis,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 1/2/3 Master 35+,44,49,369.65215277778,
Kayle,Leo grande,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,48,108,258.73,
Kayle,Leo grande,Amateur Road Nationals - TT,2014-07-4,Men  Open ,62,71,254.60902075712,
Charon,Smith,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,1,41,227.5025,
Gregory,Romero,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,6,41,247.836875,
Shawn,Vangassen,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,9,41,260.0375,
Robert,Kamppila,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,37,41,373.91,
Robbie,Miranda,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,39,41,382.04375,
Patrick,Bos,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,41,41,390.1775,
Shawn,Vangassen,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,8,16,257.7806875,
Kayle,Leo grande,ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,11,131,198.41889655172,
Kayle,Leo grande,Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,4,96,187.07855319149,
Kayle,Leo grande,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,1,32,222.56966666667,
Charon,Smith,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,2,32,228.71375,
Gregory,Romero,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,4,32,241.00191666667,
Dan,Reback,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,6,32,253.29008333333,
Robbie,Miranda,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,7,32,259.43416666667,
Robert,Kamppila,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,18,32,327.01908333333,
Patrick,Bos,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Master 35+,19,32,333.16316666667,
Kayle,Leo grande,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,2,56,229.193625,
Charon,Smith,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,3,56,231.88775,
Gregory,Romero,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,9,56,248.0525,
Robbie,Miranda,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,13,56,258.829,
Robert,Kamppila,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,29,56,301.935,
Patrick,Bos,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,54,56,369.288125,
Shawn,Vangassen,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,1,32,255.731,
Patrick,Bos,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,3,32,261.981,
Robert,Kamppila,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,4,32,265.106,
Dan,Reback,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,10,32,283.856,
Gregory,Romero,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,11,32,286.981,
Charon,Smith,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,12,32,290.106,
Robbie,Miranda,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,14,32,296.356,
John,Wike,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 35+,17,32,305.731,
Charon,Smith,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,8,61,234.75599444444,
Robert,Kamppila,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,53,61,341.23774444444,
Shawn,Vangassen,Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 1/2/3 Master 35+,6,11,310.46258520145,
Charon,Smith,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,1,44,238.663,
Dan,Reback,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,2,44,242.54718181818,
Patrick,Bos,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,3,44,246.43136363636,
Robert,Kamppila,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,5,44,254.19972727273,
Kayle,Leo grande,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Master 35+,11,44,277.50481818182,
Kayle,Leo grande,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,8,56,234.669375,
Robert,Kamppila,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,12,56,244.38282738095,
Shawn,Vangassen,Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 1/2/3 Master 35+,7,10,320.46258520145,
John,Wike,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Master 45+,19,25,402.48528787879,
Kayle,Leo grande,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,1,32,222.73966666667,
Dan,Reback,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,4,32,242.05475,
Robert,Kamppila,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,15,32,312.87672222222,
Charon,Smith,Torrance Criterium,2014-05-18,Men Cat 1/2/3/4 Master 35+,16,32,319.31508333333,
Kayle,Leo grande,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,8,43,232.56205882353,
Robert,Kamppila,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,25,43,320.13405882353,
Dan,Reback,El Dorado Park / Park2Park Racing Series,2014-05-6,Men PRO/1/2/3  16-70,15,21,416.14066666667,
Robbie,Miranda,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,7,21,312.13890628352,
Dan,Reback,El Dorado Park / Park2Park Racing Series,2014-04-29,Men PRO/1/2/3  16-70,10,21,327.8314487931,
Robert,Kamppila,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,3,30,239.12555555556,
Charon,Smith,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,15,30,294.15888888889,
Kayle,Leo grande,San Luis Rey Road Race,2014-04-26,Men Cat 1/2/3/4 Master 35+,18,30,307.91722222222,
Jeff,Prinz,Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,19,31,325.91453333333,
Dan,Reback,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,6,24,297.39633333333,
Robbie,Miranda,El Dorado Park / Park2Park Racing Series,2014-04-22,Men PRO/1/2/3  16-70,8,24,309.89633333333,
Charon,Smith,Grand Prix at the Great Park,2014-04-17,Men PRO/1/2/3  16-70,5,30,250.31084444444,
Dan,Reback,El Dorado Park / Park2Park Racing Series,2014-04-15,Men PRO/1/2/3  16-70,5,22,292.90018518519,
Charon,Smith,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,1,32,239.32316666667,
Dan,Reback,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,6,32,261.71231407748,
Patrick,Bos,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,24,32,342.31324475641,
Robert,Kamppila,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 35+,26,32,351.26890372073,
John,Wike,LA Circuit Race,2014-04-13,Men Cat 1/2/3 Master 45+,3,53,264.69564908242,
Robbie,Miranda,Grand Prix at the Great Park,2014-04-3,Men PRO/1/2/3  16-70,9,28,284.0108977591,
Jeff,Prinz,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,10,19,289.19,
Robbie,Miranda,Grand Prix at the Great Park,2014-03-27,Men PRO/1/2/3  16-70,15,19,326.70342592593,
Kayle,Leo grande,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,2,35,228.30093055556,
Charon,Smith,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,3,35,236.27902777778,
Dan,Reback,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,5,35,252.23522222222,
John,Wike,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,6,35,260.21331944444,
Robert,Kamppila,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,14,35,324.03809722222,
Patrick,Bos,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,25,35,411.79716666667,
David,Perez,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2/3 Master 35+,29,35,419.77526388889,
Patrick,Bos,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,46,54,308.53933333333,
Jeff,Prinz,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,10,32,262.66019948948,
Robbie,Miranda,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,23,32,323.69958023355,
Kayle,Leo grande,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,2,59,220.69029885057,
John,Wike,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,8,59,235.37309195402,
Kayle,Leo grande,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,1,59,213.1885,
Charon,Smith,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,2,59,216.47820689655,
Robbie,Miranda,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,4,59,223.05762068966,
David,Perez,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,10,59,242.79586206897,
Dan,Reback,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,11,59,246.08556896552,
John,Wike,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,26,59,295.43117241379,
Ben,Travis,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,46,59,361.22531034483,
Robert,Kamppila,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,49,59,371.09443103448,
Mike,Faello,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 35+,53,59,384.25325862069,
Ben,Travis,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,2,28,224.7725952381,
Kayle,Leo grande,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,4,28,231.91545238095,
Derek,Brauch,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,8,28,246.20116666667,
Charon,Smith,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,11,28,256.91545238095,
Robert,Kamppila,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2/3 Master 35+,26,28,310.48688095238,
