Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 3-45,22,120017,Catherine,Guentert,Velo Club LaGrange,,478305,493.82,582.00714102564,
Women 3-45,23,165141,Abby,Biedenbach,0,,544165,549.49,591.08922710623,
Women 3-45,24,144993,Oliver,Whittington,Velocious Sport,,522884,580.04,600.17131318681,
Women 3-45,25,54022,Ramona,Kuna,ABD,,211195,561.73,609.2533992674,
Women 3-45,26,100877,Emma,Polenske,Team ADHD Cycling,,437395,610.99,618.33548534799,
Women 3-45,27,166728,Maria camila,Santamaria madrid,ONION TEAM,,INTL-COL,581.56746153846,627.41757142857,
Women 3-45,28,143662,Kensa,Koeppen,Team Wheel & Sprocket,,533794,550,636.49965750916,
Women 3-45,29,148634,Tatyana,Rozental,Healthy and Happy Racing,,485933,641.78,645.58174358974,
Women Pro-12,1,150336,Rebecca,Wiasak,Fearless Femme,,INTL-AUS,352.12,283.93116666667,
Women Pro-12,2,152478,Sharlotte,Lucas,Roxsolt Attaquer,,INTL-NZL,336.83,288.33575555556,
Women Pro-12,3,74705,Laura,Jorgensen,Feed Hungry Kids Project,,397657,313.16,292.74034444444,
Women Pro-12,4,65463,Katie,Compton,ISCorp Pro Cycling,,55820,302.05,297.14493333333,
Women Pro-12,5,36213,Melanie,Wong,Point S Auto Nokian Tyres Racin,,392651,388.35,301.54952222222,
Women Pro-12,6,53796,Courteney,Lowe,Feed Hungry Kids Project,,379339,391.37,305.95411111111,
Women Pro-12,7,166733,Elizabeth,Stannard,Hollander Benelux Racing,,INTL-NZL,322.18908333333,310.3587,
Women Pro-12,8,153557,Ashlee,Ankudinoff,Fearless Femme,,INTL-AUS,358.22,314.76328888889,
Women Pro-12,9,52136,Janelle,Cole,UnitedHealthcare Pro Cycling,,358569,358.72,319.16787777778,
Women Pro-12,10,51163,Katie,Clouse,DNA Cycling Team,,332072,343.54,323.57246666667,
Women Pro-12,11,137004,Valentina,Scandolara,Roxsolt Attaquer,,INTL-ITA,291.84,327.97705555556,
Women Pro-12,12,166738,Jess,Mundy,THE METEOR // INTELLIGENTSIA,,INTL-AUS,344.55381666667,332.38164444444,
Women Pro-12,13,166731,Miho,Yoshikawa,Japan Cycling Federation,,INTL-JPN,294.23316666667,336.78623333333,
Women Pro-12,14,166744,Kie,Furuyama,Japan cycling federation,,INTL-JPN,386.48769166667,341.19082222222,
Women Pro-12,15,166743,Nakamura,Kisato,Japan Cycling Federation,,INTL-JPN,372.50973333333,345.59541111111,
Women Pro-12,16,137270,Peta,Mullens,Hagens Berman Supermint,,509477,335.54,350,
Women Pro-12,17,1094,Joanie,Caron,Crit Nasty,,INTL-CAN,350,354.40458888889,
Women Pro-12,18,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,396.62,358.80917777778,
Women Pro-12,19,165279,Charlotte,Culver,Roxsolt Attaquer,,INTL-AUS,381.75,363.21376666667,
Women Pro-12,20,166732,Yuya,Hashimoto,Japan Cycling Federaion,,INTL-JPN,316.5979,367.61835555556,
Women Pro-12,21,114951,Cedella,Janczak,Hollander Benelux Racing,,473111,435.17,372.02294444444,
Women Pro-12,22,47607,Jane,Tullis,LUX/Sideshow,,368361,434.95,376.42753333333,
Women Pro-12,23,76629,Lexie,Millard,THE METEOR // INTELLIGENTSIA,,360232,419.66,380.83212222222,
Women Pro-12,24,102169,Rachel,Jordan,Charlottesville Racing Club,,440188,487.19207382781,385.23671111111,
Women Pro-12,25,166735,Emma,Chilton,Vie13-KOM Financial Advice Raci,,INTL-AUS,330.57585833333,389.6413,
Women Pro-12,26,106871,Amelia,Kirby,0,,464167,436.66,394.04588888889,
Women Pro-12,27,166737,Kate,Smith,Hollander Benelux Racing,,INTL-NZL,336.16704166667,398.45047777778,
Women Pro-12,28,164595,Claire,Cameron,Fluvog's Crit Nasty,,INTL-CAN,350,402.85506666667,
Women Pro-12,29,166736,Nao,Suzuki,Japan Cycling Federation,,INTL-JPN,333.37145,407.25965555556,
Women Pro-12,30,166734,Jayati,Hine,Team Roxsolt Attaquer,,INTL-GBR,327.78026666667,411.66424444444,
Women Pro-12,DNF,48431,Rachel,Plessing,ALP Cycles Racing,,346358,395.34,420.47342222222,
Women Pro-12,DNF,31212,Ash,Duban,THE METEOR // INTELLIGENTSIA,,340314,428.78,420.47342222222,
Women Pro-12,DNF,84911,Tabitha,Sherwood,Fast Chance Womens Cycling,,404315,404.26,420.47342222222,
Women Pro-12,DNF,30477,Isabella,Brookshire,Sho-Air Twenty20 Devo,,283548,395.73,420.47342222222,
Women Pro-12,DNF,16218,Amanda,Seigle,JAKROO RACING,,203755,461.4,420.47342222222,
Women Pro-12,DNF,166740,Aika,Nakamura,Japan Cycling Federation,,INTL-JPN,364.12295833333,420.47342222222,
Women Pro-12,DNF,130650,Paige,Kostanecki,NSMI Racing,,476619,461.53,420.47342222222,
Women Pro-12,DNF,112884,Lisa,Eriksson,Holtey Brown Racing,,489784,464.95,420.47342222222,
Women Pro-12,DNF,165280,Samantha,Verrill,Roxsolt attaquer,,INTL-GBR,448.56,420.47342222222,
Women Pro-12,DNF,166141,Minda,Murray,Fast chance womenÆs racing,,549197,429.03,420.47342222222,
Women Pro-12,DNF,157286,Harriet,Owen,Hagens Berman | Supermint,,INTL-GBR,331.56,420.47342222222,
