First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Bergstrom,King's Valley,2010-04-10,Men 1/2,58,58,181.98388952076,
Jeff,Standish,King's Valley,2010-04-10,Men Master 40+,15,46,322.19590214447,
Rob,Angelo,King's Valley,2010-04-10,Men 4/5,13,58,373.34775583977,
Jessica,Kaplan,King's Valley,2010-04-10,Women 1/2,9,16,354.77,
Jill,Howe,King's Valley,2010-04-10,Women 1/2,14,16,387.05436414931,
Libby,Evans,King's Valley,2010-04-10,Women 1/2,15,16,393.51123697917,
Pamela,Archer,King's Valley,2010-04-10,Women 1/2,16,16,399.96810980903,
Spencer,Newell,King's Valley,2010-04-10,Men 3,35,63,300.76239883608,
Brent,Poole,King's Valley,2010-04-10,Men 3,55,63,329.62925227215,
Duncan,Oliphant,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,12,67,156.17477282771,
David,Oliphant,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,13,67,158.16682860827,
David,Root,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,16,67,164.14299594994,
Peter,Gutwald,Tuesday PIR April #1,2010-04-6,Cat 1/2/3,60,67,251.79345029453,
Rob,Angelo,Willamette University Capitol Criterium,2010-04-3,Men 4/5,2,32,350.09414908009,
Tj,Paskewich,Willamette University Capitol Criterium,2010-04-3,Men 3,3,21,260.94701443769,
Jon,Pearson,Willamette University Capitol Criterium,2010-04-3,Men 3,16,21,324.40811597644,
Jon,Pearson,Port of Hood River Criterium,2010-04-1,Cat 3/4,10,36,323.75,
David,Oliphant,Piece of Cake,2010-03-28,Men 1/2,21,49,146.25,
Paul,Kronzer,Piece of Cake,2010-03-28,Men 1/2,40,49,164.0625,
David,Root,Piece of Cake,2010-03-28,Men 1/2,48,49,171.5625,
Rob,Angelo,Piece of Cake,2010-03-28,Men 4,20,41,397,
Jessica,Kaplan,Piece of Cake,2010-03-28,Women 1/2/3,10,18,400,
Tj,Paskewich,Piece of Cake,2010-03-28,Men 3,14,49,279.375,
Mike,Alligood,Piece of Cake,2010-03-28,Men 3,25,49,300,
Jeff,Standish,Piece of Cake,2010-03-28,Men 3,31,49,311.25,
Jill,Howe,As the Raven Flies TT,2010-03-20,Women 1/2/3,1,4,,
Karey,Miles,As the Raven Flies TT,2010-03-20,Women 1/2/3,2,4,,
Rob,Angelo,Banana Belt Series: Banana Belt 3,2010-03-14,Men 4,27,29,451.42857142857,
David,Oliphant,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,7,46,133.36956521739,
Duncan,Oliphant,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,10,46,136.30434782609,
David,Root,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,11,46,137.28260869565,
Adam,Blanchard,Banana Belt Series: Banana Belt 3,2010-03-14,Men 1/2,42,46,167.60869565217,
Jessica,Kaplan,Banana Belt Series: Banana Belt 3,2010-03-14,Women 3,4,12,462.5,
Todd,Crowson,Banana Belt Series: Banana Belt 3,2010-03-14,Men Master 40+ 1/2/3,11,38,278.68421052632,
Mike,Alligood,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,19,54,285,
Jeff,Standish,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,27,54,298.33333333333,
Karey,Miles,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,48,54,333.33333333333,
Karey,Miles,As the Raven Flies TT,2010-03-13,Women 1/2/3,1,5,,
Jill,Howe,As the Raven Flies TT,2010-03-13,Women 1/2/3,2,5,,
Rob,Angelo,Banana Belt Series: Banana Belt 2,2010-03-7,Men 4,16,38,387.36842105263,
Duncan,Oliphant,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,17,58,139.91379310345,
David,Oliphant,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,20,58,142.24137931034,
David,Root,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,37,58,155.43103448276,
Paul,Kronser,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,44,58,160.86206896552,
Adam,Blanchard,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,53,58,167.84482758621,
Spencer,Bushnell,Banana Belt Series: Banana Belt 2,2010-03-7,Men 1/2,58,58,171.72413793103,
Jessica,Kaplan,Banana Belt Series: Banana Belt 2,2010-03-7,Women 3,12,15,542.85714285714,
Todd,Crowson,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,17,35,297.35294117647,
Jeff,Standish,Banana Belt Series: Banana Belt 2,2010-03-7,Men 3,32,65,298.59375,
Adam,Blanchard,As the Raven Flies TT,2010-03-6,Men 1/2/3,6,9,,
Karey,Miles,As the Raven Flies TT,2010-03-6,Women 2,1,4,,
Jill,Howe,As the Raven Flies TT,2010-03-6,Women 2,2,4,,
Pamela,Archer,As the Raven Flies TT,2010-03-6,Women 2,3,4,,
Libby,Evans,As the Raven Flies TT,2010-03-6,Women 2,4,4,,
Rob,Angelo,Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,13,41,376,
David,Oliphant,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,4,54,130,
Duncan,Oliphant,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,7,54,132.5,
David,Root,Banana Belt Series: Banana Belt 1,2010-02-28,Men 1/2,13,54,137.5,
Jessica,Kaplan,Banana Belt Series: Banana Belt 1,2010-02-28,Women 3,5,12,475,
Jeff,Standish,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,18,60,280.5,
Tj,Paskewich,Banana Belt Series: Banana Belt 1,2010-02-28,Men 3,46,60,322.5,
Karey,Miles,Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,7,13,500,
Jill,Howe,Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,12,13,562.5,
Pamela,Archer,Banana Belt Series: Banana Belt 1,2010-02-28,Women 1/2,13,13,575,
Todd,Crowson,Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 40+ 1/2/3,29,33,333.75,
Paul,Kronger,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,9,34,138.08823529412,
David,Root,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,23,34,156.61764705882,
Adam,Blanchard,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,25,34,159.26470588235,
Benjamin,Kubas,Sublime Sublimity Circuit Race,2010-02-20,Men Pro 1/2,32,34,168.52941176471,
Rob,Angelo,Cherry Pie,2010-02-13,Men 4,49,67,427.27272727273,
Karey,Miles,Cherry Pie,2010-02-13,Women 1/2/3,6,15,382.85714285714,
Jessica,Kaplan,Cherry Pie,2010-02-13,Women 1/2/3,11,15,425.71428571429,
David,Root,Cherry Pie,2010-02-13,Men1-2,6,54,131.66666666667,
Benjamin,Kubas,Cherry Pie,2010-02-13,Men1-2,14,54,138.33333333333,
Adam,Blanchard,Cherry Pie,2010-02-13,Men1-2,20,54,143.33333333333,
David,Oliphant,Cherry Pie,2010-02-13,Men1-2,24,54,146.66666666667,
Paul,Kronser,Cherry Pie,2010-02-13,Men1-2,40,54,168.33333333333,
Tim,Jones,Cherry Pie,2010-02-13,Men1-2,49,54,167.5,
Paul,Kronser,Cherry Pie,2010-02-13,Men1-2,50,54,168.33333333333,
Lisa,Turnbull,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,1,15,,
Jill,Howe,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Women 1/2/3,6,15,,
Brandon,Dyer,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,9,34,,
Erik,Bergstrom,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,18,34,,
Ben,Thompson,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,19,34,,
Derek,Stallings,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Pro/1/2,21,34,,
Rob,Angelo,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 4/5,33,57,,
Spencer,Newell,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,11,35,,
Mike,Brown,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,22,35,,
Tj,Paskewich,Eugene Celebration Stage Race - Final General Classification,2009-08-30,Category 3,26,35,,
Jacqueline,Cohen,OBRA Hillclimb Championship,2009-08-16,Women 1/2,3,5,,
Pamela,Archer,OBRA Hillclimb Championship,2009-08-16,Women 1/2,5,5,,
Andrew,Boone,OBRA Hillclimb Championship,2009-08-16,Men 1/2,1,11,,
Marco,Rullo,OBRA Hillclimb Championship,2009-08-16,Men 1/2,8,11,,
Adam,Blanchard,OBRA Hillclimb Championship,2009-08-16,Men 1/2,10,11,,
Mike,Brown,OBRA Hillclimb Championship,2009-08-16,Category 3 Men,5,15,,
Jill,Howe,Willamette Epic TT,2009-08-8,Women 2,1,2,,
Pamela,Archer,Willamette Epic TT,2009-08-8,Women 2,2,2,,
Pamela,Archer,OUCH,2009-07-26,Women 1/2,2,2,,
David,Oliphant,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 45+,28,43,,
Tim,Jones,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,47,64,,
Derek,Stallings,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,55,64,,
David,Root,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,62,64,,
Rob,Angelo,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,48,65,,
Jonathan,Hines,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,18,89,,
Mike,Brown,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,43,89,,
Scotty,Carlile,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,49,89,,
Spencer,Newell,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,60,89,,
Cort,Buchholz,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,72,89,,
Rich,Clark,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 3 Men,74,89,,
Ben,Thompson,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,33,105,,
Scott,Gray,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,36,105,,
Erik,Bergstrom,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,75,105,,
Jill,Howe,Firecracker TT,2009-07-4,Women Category 2,4,5,,
Pamela,Archer,Firecracker TT,2009-07-4,Women Category 2,5,5,,
Cara,Bussell,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,5,32,,
Mackenzie,Madison,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Women 3,7,32,,
Lisa,Turnbull,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,10,23,,
Jill,Howe,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,13,23,,
Jacqueline,Cohen,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,18,23,,
Pamela,Archer,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,20,23,,
Karey,Miles,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2 Women,23,23,,
Brandon,Dyer,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,14,89,,
Scott,Gray,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,16,89,,
Andrew,Boone,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,18,89,,
Erik,Bergstrom,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,63,89,,
William,Warburton,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Pro/1/2,72,89,,
Jonathan,Hines,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 4/5,7,62,,
Mike,Brown,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,39,86,,
Spencer,Newell,Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,66,86,,
Lisa,Turnbull,OBRA TTT Championships,2009-05-31,Senior Women,1,16,,
Karey,Miles,OBRA TTT Championships,2009-05-31,Senior Women,1,16,,
Jill,Howe,OBRA TTT Championships,2009-05-31,Senior Women,1,16,,
Pamela,Archer,OBRA TTT Championships,2009-05-31,Senior Women,1,16,,
Brant,Buchholz,OBRA TTT Championships,2009-05-31,Senior Men,4,44,,
Carl,Hoefer,OBRA TTT Championships,2009-05-31,Senior Men,4,44,,
Brandon,Dyer,OBRA TTT Championships,2009-05-31,Senior Men,4,44,,
Andrew,Boone,OBRA TTT Championships,2009-05-31,Senior Men,4,44,,
Karey,Miles,Deschutes River Valley TT Festival - Stage Three,2009-04-26,Category 3/4 Women,1,5,,
Karey,Miles,Deschutes River Valley TT Festival - Stage One,2009-04-24,Category 3/4 Women,1,6,,
Karey,Miles,Jack Frost TT,2009-02-22,Women Category 3,1,5,,
Cort,Buchholz,Jack Frost TT,2009-02-22,Men Category 3,18,22,,
Neil,Green,Jack Frost TT,2009-02-22,Men Category 3,20,22,,
Adam,Blanchard,Jack Frost TT,2009-02-22,Men Category 1/2,3,10,,
Carl,Hoefer,Jack Frost TT,2009-02-22,Men Category 1/2,7,10,,
Jeff,Standish,Jack Frost TT,2009-02-22,Masters Men 40-49,39,48,,
Sean,Passage,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Pro/1/2 Men,12,22,,
Jeff,Dewolf,Eugene Celebration Stage Race - Wolf Creek Road Race,2008-09-1,Category 3 Men,7,29,,
Sean,Passage,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Pro/1/2 Men,16,23,,
Jeff,Dewolf,Eugene Celebration Stage Race - Maxon Road Race,2008-08-30,Category 3 Men,22,30,,
Pamela,Archer,OBRA Criterium Championships,2008-08-17,Senior Women,6,16,,
Spencer,Bushnell,OBRA Criterium Championships,2008-08-17,Senior Men,7,36,,
Duncan,Oliphant,OBRA Criterium Championships,2008-08-17,Senior Men,9,36,,
David,Oliphant,OBRA Criterium Championships,2008-08-17,Senior Men,10,36,,
Carl,Hoefer,OBRA Criterium Championships,2008-08-17,Senior Men,25,36,,
Todd,Crowson,OBRA Criterium Championships,2008-08-17,Senior Men,28,36,,
Derek,Stallings,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,5,28,,
Tim,Jones,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,8,28,,
Tj,Paskewich,OBRA Criterium Championships,2008-08-17,Masters Men 30-39,12,28,,
Todd,Crowson,OBRA Criterium Championships,2008-08-17,Masters 40-49,8,32,,
Jeff,Standish,OBRA Criterium Championships,2008-08-17,Masters 40-49,16,32,,
Marca,Murphy,OBRA Criterium Championships,2008-08-17,Category 4 Women,1,7,,
William,Warburton,OBRA Criterium Championships,2008-08-17,Category 3,1,39,,
Tj,Paskewich,OBRA Criterium Championships,2008-08-17,Category 3,14,39,,
Jeff,Standish,OBRA Criterium Championships,2008-08-17,Category 3,36,39,,
Marca,Murphy,Swan Island Criterium,2008-08-16,Women 4,12,20,,
Duncan,Oliphant,Swan Island Criterium,2008-08-16,Men Pro/1/2,14,38,,
Spencer,Bushnell,Swan Island Criterium,2008-08-16,Men Pro/1/2,15,38,,
David,Oliphant,Swan Island Criterium,2008-08-16,Men Pro/1/2,19,38,,
David,Root,Swan Island Criterium,2008-08-16,Men Pro/1/2,25,38,,
Carl,Hoefer,Swan Island Criterium,2008-08-16,Men Pro/1/2,31,38,,
Tj,Paskewich,Swan Island Criterium,2008-08-16,Men 3,11,29,,
Derek,Stallings,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,7,39,,
Jeff,Standish,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,16,39,,
Todd,Crowson,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,19,39,,
David,Root,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,36,39,,
Tim,Jones,Swan Island Criterium,2008-08-16,Masters Men 1/2/3 35+,37,39,,
Carl,Hoefer,OBRA Time Trial Championships,2008-08-10,Senior Men,7,11,,
David,Oliphant,OBRA Time Trial Championships,2008-08-10,Senior Men,11,11,,
Spencer,Bushnell,Sunset Criterium,2008-08-9,Senior Men,10,17,,
Todd,Crowson,Sunset Criterium,2008-08-9,Masters Men,5,12,,
Marca,Murphy,Sunset Criterium,2008-08-9,Category 4 Women,2,3,,
Jeff,Standish,Sunset Criterium,2008-08-9,Category 3 Men,9,13,,
Spencer,Bushnell,Portland Twilight Criterium,2008-08-8,Pro/1/2,14,61,,
Carl,Hoefer,Portland Twilight Criterium,2008-08-8,Pro/1/2,40,61,,
Adam,Blanchard,Portland Twilight Criterium,2008-08-8,Pro/1/2,50,61,,
Jeff,Standish,Portland Twilight Criterium,2008-08-8,Category 3,19,63,,
Ryan,Ness,Portland Twilight Criterium,2008-08-8,Category 3,36,63,,
Amanda,Atwill,High Desert Omnium - Road Race,2008-08-3,Women 4,15,27,,
Derek,Stallings,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,6,41,,
Sean,Passage,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,20,41,,
Brandon,Dyer,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,27,41,,
Tim,Jones,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,31,41,,
Andrew,Boone,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,35,41,,
Adam,Blanchard,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,36,41,,
David,Root,High Desert Omnium - Road Race,2008-08-3,Pro/1/2,41,41,,
Scott,Gray,High Desert Omnium - Road Race,2008-08-3,Category 3,1,25,,
William,Warburton,High Desert Omnium - Road Race,2008-08-3,Category 3,3,25,,
Erik,Bergstrom,High Desert Omnium - Road Race,2008-08-3,Category 3,6,25,,
Jeff,Dewolf,High Desert Omnium - Road Race,2008-08-3,Category 3,11,25,,
Mike,Brown,High Desert Omnium - Road Race,2008-08-3,Category 3,15,25,,
Lev,Stryker,High Desert Omnium - Road Race,2008-08-3,Category 3,16,25,,
Brandon,Groza,High Desert Omnium - Road Race,2008-08-3,Category 3,19,25,,
Rich,Clark,High Desert Omnium - Road Race,2008-08-3,Category 3,21,25,,
Tj,Paskewich,High Desert Omnium - Road Race,2008-08-3,Category 3,23,25,,
Spencer,Newell,High Desert Omnium - Road Race,2008-08-3,Category 3,24,25,,
Duncan,Oliphant,Vancouver Courthouse Criterium,2008-07-27,Senior Men,12,35,,
Spencer,Bushnell,Vancouver Courthouse Criterium,2008-07-27,Senior Men,14,35,,
Carl,Hoefer,Vancouver Courthouse Criterium,2008-07-27,Senior Men,19,35,,
Tim,Jones,Vancouver Courthouse Criterium,2008-07-27,Senior Men,21,35,,
Derek,Stallings,Vancouver Courthouse Criterium,2008-07-27,Senior Men,22,35,,
Adam,Blanchard,Vancouver Courthouse Criterium,2008-07-27,Senior Men,25,35,,
Spencer,Bushnell,Vancouver Courthouse Criterium,2008-07-27,Senior Men,26,35,,
William,Warburton,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,1,36,,
Tj,Paskewich,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,16,36,,
Jeff,Standish,Vancouver Courthouse Criterium,2008-07-27,Men Category 3,19,36,,
David,Root,Vancouver Courthouse Criterium,2008-07-27,Masters Men,8,27,,
David,Oliphant,Vancouver Courthouse Criterium,2008-07-27,Masters Men,10,27,,
Tj,Paskewich,Co-Motion Criterium,2008-07-26,Masters Men 35+,8,10,,
Tj,Paskewich,Co-Motion Criterium,2008-07-26,Category 3 Men,9,10,,
Erik,Bergstrom,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,27,65,,
Mike,Brown,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,30,65,,
Cort,Buchholz,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,45,65,,
Spencer,Newell,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,51,65,,
Tj,Paskewich,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,53,65,,
Rich,Clark,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,56,65,,
Brandon,Dyer,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,19,102,,
Tim,Jones,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,75,102,,
Adam,Blanchard,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,78,102,,
Derek,Stallings,Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,80,102,,
Sean,Passage,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro 1 Men,126,128,,
Kevin,Sivertson,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 4 Men,37,47,,
Mike,Brown,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,25,66,,
Erik,Bergstrom,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,39,66,,
Cort,Buchholz,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,50,66,,
Spencer,Newell,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,52,66,,
Rich,Clark,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,53,66,,
Tj,Paskewich,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,55,66,,
Brandon,Dyer,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,21,106,,
Adam,Blanchard,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,75,106,,
Tim,Jones,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,87,106,,
Derek,Stallings,Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,96,106,,
Sean,Passage,Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro 1 Men,127,145,,
Sean,Passage,Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro 1 Men,131,149,,
Pamela,Archer,Firecracker TT,2008-07-6,Women 1/2/3,1,1,,
Pamela,Archer,Firecracker Criterium,2008-07-5,Women 1/2/3,1,13,,
Brian,Mack,Firecracker Criterium,2008-07-5,Men 3,2,11,,
David,Oliphant,Firecracker Criterium,2008-07-5,Men 1/2,8,14,,
Casey,Deck,Firecracker Criterium,2008-07-5,Men 1/2,12,14,,
Marca,Murphy,Salem Fairview Circuit Race,2008-06-29,Women Category 4,13,17,,
Duncan,Oliphant,Salem Fairview Circuit Race,2008-06-29,Pro/1/2,10,33,,
David,Oliphant,Salem Fairview Circuit Race,2008-06-29,Masters Men 40+,2,24,,
Brian,Mack,Salem Fairview Circuit Race,2008-06-29,Category 3,6,22,,
Evelyn,Dong,NWX Criterium,2008-06-27,Women,6,13,,
Monica,Freeman,NWX Criterium,2008-06-27,Women,9,13,,
Amanda,Atwill,NWX Criterium,2008-06-27,Women,11,13,,
Brenna,Knowles,NWX Criterium,2008-06-27,Women,12,13,,
Lea,Julson,NWX Criterium,2008-06-27,Women,13,13,,
Derek,Stallings,NWX Criterium,2008-06-27,Pro/1/2,4,13,,
Ben,Thompson,NWX Criterium,2008-06-27,Pro/1/2,7,13,,
Andrew,Boone,NWX Criterium,2008-06-27,Pro/1/2,10,13,,
Kevin,Sivertson,NWX Criterium,2008-06-27,Category 4/5 Men,15,18,,
Tim,Jones,NWX Criterium,2008-06-27,Category 3 Men,3,12,,
Erik,Bergstrom,NWX Criterium,2008-06-27,Category 3 Men,6,12,,
William,Warburton,NWX Criterium,2008-06-27,Category 3 Men,8,12,,
Mike,Brown,NWX Criterium,2008-06-27,Category 3 Men,11,12,,
Pamela,Archer,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Women 3,8,20,,
Andrew,Boone,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,24,95,,
James,Williams,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,8,88,,
Brandon,Dyer,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,11,88,,
Cort,Buchholz,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,41,88,,
Jeff,Standish,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,57,88,,
William,Warburton,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,60,88,,
Jeff,Dewolf,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,72,88,,
Erik,Bergstrom,Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men 3,74,88,,
Carl,Hoefer,Mount Tabor Circuit Race,2008-06-15,Senior Men,24,47,,
David,Oliphant,Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,6,21,,
Brian,Mack,Mount Tabor Circuit Race,2008-06-15,Fixed Gear,4,4,,
Brian,Mack,Mount Tabor Circuit Race,2008-06-15,Category 4/5 Men,8,32,,
Marca,Murphy,Mount Tabor Circuit Race,2008-06-15,Category 4 Women,20,21,,
Casey,Deck,Cirque du Cycling Criterium,2008-06-14,Category 1/2/3,45,55,,
Carl,Hoefer,OBRA Road Race,2008-06-14,Senior Men,27,39,,
Jeff,Standish,OBRA Road Race,2008-06-14,Masters 40-49,10,43,,
David,Oliphant,OBRA Road Race,2008-06-14,Masters 40-49,15,43,,
Derek,Stallings,OBRA Road Race,2008-06-14,Masters 30-39,5,30,,
Duncan,Oliphant,OBRA Road Race,2008-06-14,Masters 30-39,6,30,,
Brant,Buchholz,OBRA Road Race,2008-06-14,Masters 30-39,7,30,,
Cort,Buchholz,OBRA Road Race,2008-06-14,Masters 30-39,20,30,,
Cort,Buchholz,OBRA Road Race,2008-06-14,Masters 30-39,26,30,,
Amanda,Atwill,Silverton Road Race,2008-06-1,Women Category 4,12,23,,
Marca,Murphy,Silverton Road Race,2008-06-1,Women Category 4,15,23,,
Pamela,Archer,Silverton Road Race,2008-06-1,Women 1/2/3,12,25,,
Ben,Thompson,Silverton Road Race,2008-06-1,Pro/1/2,14,39,,
Andrew,Boone,Silverton Road Race,2008-06-1,Pro/1/2,30,39,,
Duncan,Oliphant,Silverton Road Race,2008-06-1,Masters 1/2 35+,6,19,,
Derek,Stallings,Silverton Road Race,2008-06-1,Masters 1/2 35+,13,19,,
Brian,Mack,Silverton Road Race,2008-06-1,Category 4/5,28,50,,
Jeff,Dewolf,Silverton Road Race,2008-06-1,Category 3,4,37,,
William,Warburton,Silverton Road Race,2008-06-1,Category 3,9,37,,
Erik,Bergstrom,Silverton Road Race,2008-06-1,Category 3,15,37,,
Tim,Jones,Silverton Road Race,2008-06-1,Category 3,18,37,,
Spencer,Newell,Silverton Road Race,2008-06-1,Category 3,20,37,,
Mike,Brown,Silverton Road Race,2008-06-1,Category 3,31,37,,
Tj,Paskewich,Silverton Road Race,2008-06-1,Category 3,34,37,,
Adam,Blanchard,OBRA TTT Championships,2008-05-31,Senior Men,4,36,,
Brant,Buchholz,OBRA TTT Championships,2008-05-31,Senior Men,4,36,,
