First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Bolde,Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,6,20,327.2604375,
Leonardo,Hernandez,Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,12,20,389.9995625,
Anthony,Yaques,Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,15,20,421.369125,
Almo,Cattani,Ziel Aminorip Winter Series,2020-01-5,Men Cat 1/2,34,20,452.7386875,
Alexis,Cespedes,Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,16,45,404.46439393939,
Debora,Finger,Florida State Road Race Championships - Day 2,2019-10-20,Women Wom 3,6,8,468.67975163845,
Valentina,Chacin,Florida State Road Race Championships - Day 2,2019-10-20,Women Wom 3,8,8,494.63165229384,
Valentina,Chacin,Florida State Road Race Championships - Day 1,2019-10-19,Women 19-29,2,3,,
Debora,Finger,Florida State Road Race Championships - Day 1,2019-10-19,Women Master 30-39,4,9,433.926,
Alexis,Cespedes,Florida State Road Race Championships - Day 1,2019-10-19,Men Sen 23-29,3,18,352.655,
Jorge,Palma,Littleton Twilight Criterium,2019-08-3,Men SM 3,25,47,493.71809803922,
Justin,Bolde,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,44,85,330.9723968254,
Jeremie,Showa,Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 3,4,14,385.10066666667,
Luis,Zayas,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,230,133,430.88887878788,
Justin,Bolde,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,1,68,312.4345,
Justin,Bolde,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,2,51,309.63153472222,
Justin,Bolde,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,13,47,349.38601024007,
Valentina,Chacin,Bikelink The Australian Criterium,2019-02-17,Women Open,2,10,387.94799216667,
Erika,Sosa,Bikelink The Australian Criterium,2019-02-17,Women Open,3,10,404.143494125,
Katrina,Yaques,Bikelink The Australian Criterium,2019-02-17,Women Open,8,10,485.12100391667,
Justin,Bolde,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,1,47,305.5835,
Justin,Bolde,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,2,50,327.98739555556,
Justin,Bolde,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,19,53,330.95226371836,
Jose,Hernandez,Rosewood Series,2019-02-10,Men Cat 3,7,22,390.89325684873,
Almo,Cattani,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,11,22,434.03247222222,
Rodolfo,Colon,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,13,22,448.82423676536,
Andres,Sebatian cano,Rosewood Series,2019-02-10,Men Cat 1/2,3,22,335.61521317022,
Sebastian,Cano,Rosewood Series,2019-02-10,Men Cat 1/2,6,22,359.3472646687,
Jose,Hernandez,Rosewood Winter Series,2019-01-27,Men Cat 3,23,12,,
Rodolfo,Colon,Rosewood Winter Series,2019-01-27,Men 40-49 Master  Plus,5,5,,
Sebastian,Cano,Rosewood Winter Series,2019-01-27,Men Cat 1/2,8,16,349.94,
Valeria,Galeano,Rosewood Winter Series,2019-01-27,Men Cat 1/2,32,16,,
Pedro,Camargo,Rosewood Winter Series,2019-01-26,Men Cat 3,17,8,,
Andres,Sebatian cano,Rosewood Winter Series,2019-01-26,Men Cat 1/2,4,16,319.05961904762,
Andres,Sebatian cano,Rosewood Winter Series,2019-01-13,Men Cat 3,1,21,352.54636885064,
Jose,Hernandez,Rosewood Winter Series,2019-01-13,Men Cat 3,18,21,477.04989435499,
Almo,Cattani,Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,8,21,391.58844444444,
Rodolfo,Colon,Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,15,21,454.83888888889,
Erika,Sosa,Rosewood Winter Series,2019-01-13,Men Cat 4/5,25,38,480.29057352941,
Sebastian,Cano,Rosewood Winter Series,2019-01-13,Men Cat 1/2,3,22,299.554,
Justin,Bolde,Rosewood Winter Series,2019-01-13,Men Cat 1/2,11,22,362.34,
Almo,Cattani,Rosewood Winter Series,2019-01-13,Men Cat 1/2,44,22,456.519,
Andres,Sebatian cano,Rosewood Winter Series,2019-01-6,Men Cat 3,1,15,347.211,
Jose,Hernandez,Rosewood Winter Series,2019-01-6,Men Cat 3,22,15,,
Almo,Cattani,Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,10,19,407.14511111111,
Rodolfo,Colon,Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,12,19,424.20644444444,
Erika,Sosa,Rosewood Winter Series,2019-01-6,Men Cat 4/5,19,30,495.45575641026,
Sebastian,Cano,Rosewood Winter Series,2019-01-6,Men Cat 1/2,2,21,299.23277083333,
Justin,Bolde,Rosewood Winter Series,2019-01-6,Men Cat 1/2,8,21,345.55039583333,
Almo,Cattani,Rosewood Winter Series,2019-01-6,Men Cat 1/2,17,21,415.02683333333,
Sebastian,Cano,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,19,36,395.5831969697,
Anthony,Yaques,Florida State Road Race Championships,2018-10-20,Men Pro 1-2,20,36,400.67793939394,
Andres,Sebatian cano,Florida State Road Race Championships,2018-10-20,Men Cat 3,22,47,459.07156209936,
Sebastian,Cano,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,15,21,420.928625,
Anthony,Yaques,Real Campione d' Clermont,2018-10-7,Men Pro 1-3,36,21,450.08770833333,
Jeremie,Showa,Winters Road Race,2018-08-25,Men Cat 3,35,35,491.53602222222,
Jeremie,Showa,Dunnigan Hills Road Race,2018-08-11,Men Cat 3,8,14,480.92566666667,
Anthony,Yaques,Rosewood Series,2018-06-10,Men Cat 1/2,1,15,295.97283333333,
Sebastian,Cano,Rosewood Series,2018-06-10,Men Cat 1/2,5,15,330.78094444444,
Sebastian,Cano,FL State Criterium Championships,2018-04-22,Men Cat 1/2,3,32,310.69690909091,
Luis,Zayas,FL State Criterium Championships,2018-04-22,Men Cat 1/2,20,32,402.35163636364,
Anthony,Yaques,FL State Criterium Championships,2018-04-22,Men Cat 1/2,21,32,407.74309090909,
Gunter,Hermanni,FL State Criterium Championships,2018-04-22,Men Cat 1/2,26,32,423.91745454545,
Anthony,Yaques,FL State Criterium Championships,2018-04-22,Men 23-29,2,7,346.624,
Pedro,Camargo,FL State Criterium Championships,2018-04-22,Men Cat 4,3,22,408.91153333333,
Isabella,Rojas,FL State Criterium Championships,2018-04-21,Women Cat 5,4,6,632.03,
Katrina,Yaques,FL State Criterium Championships,2018-04-21,Women Cat 5,6,6,696.91733333333,
Valeria,Galeano,FL State Criterium Championships,2018-04-21,WoMen 40-49 Masters,2,4,,
Valeria,Galeano,FL State Criterium Championships,2018-04-21,Women Cat 1/2,2,2,,
Cristobal,Heitmann,Copperopolis Road Race,2018-03-31,Men Cat 5,4,9,489.63506727917,
Cristobal,Heitmann,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 5,1,4,,
Pedro,Camargo,Rosewood Series,2018-02-11,Men Cat 4/5,33,57,529.01417777778,
Luis,Zayas,Rosewood Series,2018-02-11,Men Cat 1/2,2,17,261.12564583333,
Anthony,Yaques,Rosewood Series,2018-02-11,Men Cat 1/2,8,17,340.22652083333,
Gunter,Hermanni,Rosewood Series,2018-02-11,Men Cat 1/2,9,17,353.41,
Almo,Cattani,Rosewood Series,2018-02-11,Men Cat 1/2,15,17,432.510875,
Sebastian,Cano,Rosewood Series,2018-02-11,Men Cat 3,2,25,331.94241481481,
Andres,Sebatian cano,Rosewood Series,2018-02-11,Men Cat 3,19,25,469.31073148148,
Jose,Hernandez,Rosewood Winter Series,2018-01-28,Men Cat 3,27,30,495.89658333333,
Andres,Sebatian cano,Rosewood Winter Series,2018-01-28,Men Cat 3,28,30,495.89658333333,
Gunter,Hermanni,Rosewood Winter Series,2018-01-28,Men Cat 1/2,3,16,312.8644047619,
Luis,Zayas,Rosewood Winter Series,2018-01-28,Men Cat 1/2,4,16,320.96452380952,
Anthony,Yaques,Rosewood Winter Series,2018-01-28,Men Cat 1/2,9,16,361.46511904762,
Sebastian,Cano,Rosewood Winter Series,2018-01-28,Men Cat 4/5,1,41,351.14066666667,
Pedro,Camargo,Rosewood Winter Series,2018-01-28,Men Cat 4/5,23,41,477.46092592593,
Jose,Hernandez,Rosewood Winter Series,2018-01-21,Men Cat 3,28,32,496.47,
Valeria,Galeano,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,8,14,459.5894,
Anthony,Yaques,Rosewood Winter Series,2018-01-21,Men Cat 1/2,4,18,316.26580952381,
Luis,Zayas,Rosewood Winter Series,2018-01-21,Men Cat 1/2,8,18,343.43704761905,
Gunter,Hermanni,Rosewood Winter Series,2018-01-21,Men Cat 1/2,9,18,350.22985714286,
Sebastian,Cano,Rosewood Winter Series,2018-01-21,Men Cat 4/5,5,41,390.34449816901,
Sebastian,Cano,Rosewood Winter Series,2018-01-7,Men Cat 4/5,1,30,371.1865,
Jose,Hernandez,Rosewood Winter Series,2018-01-7,Men Cat 3,9,23,391.79809090909,
Luis,Zayas,Rosewood Winter Series,2018-01-7,Men Cat 1/2,2,12,311.78893333333,
Gunter,Hermanni,Rosewood Winter Series,2018-01-7,Men Cat 1/2,7,12,353.54026666667,
Anthony,Yaques,Rosewood Winter Series,2018-01-7,Men Cat 1/2,10,12,378.59106666667,
Luis,Zayas,2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,5,31,308.80123252973,
Grant,Potter,2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,15,31,382.41584498018,
Gunter,Hermanni,2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,16,31,389.77730622523,
