Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women OPEN,9,107681,Mallory,Miller,VELOFEMME P/B LITZLER,05:15.6,467064,492.71,441.75409308328,
Women OPEN,10,111674,Grace,Blair,TEAM BBC P/B BALTIMORE BICYCLE,05:17.4,457283,542.98,455.37187555202,
Women OPEN,11,73565,Maureen,Gribb,ACTION WHEELS,05:18.9,396612,533.66,468.98965802076,
Women OPEN,12,22278,Jenette,Williams,MID ATLANTIC COLAVITA,05:22.1,143297,481.39,482.60744048951,
Women OPEN,13,16882,Sue,Mcquiston,ABRT,same time,231948,448.62,496.22522295825,
Women OPEN,14,101594,Joanne,Neukirchen,NCVC/UNITEDHEALTHCARE,same time,439961,515.51,509.84300542699,
Women OPEN,15,18879,Chris,Kelley,MID ALTANTIC COLAVITA WOMEN'S T,05:28.8,166665,546.66,523.46078789573,
Women OPEN,16,67042,Alexandra,Campbellforte,BIKE STOP RACING/PB HAMMER NUTR,05:34.2,318058,462.29,537.07857036448,
Women OPEN,17,106871,Amelia,Kirby,SWEET SPOT CUTAWAY,06:54.0,464167,524.64,550.69635283322,
Women OPEN,18,74284,Anne,Raymond,B2C2 P/B BOLOCO,same time,241489,493,577.93191777071,
Women OPEN,18,50063,Mary,Schmerge,HAYMARKET/STARLIGHT CUSTOM APPA,08:39.8,358909,,,
Women OPEN,18,119385,Heather,Cunningham,JEFF'S BIKE SHOP,same time,437936,483.82488097901,564.31413530196,
Women OPEN,21,10318,Rebecca,Chan,ABRT,same time,239760,479.43,605.16748270819,
Women OPEN,21,21508,Jennifer,Maxwell,MID-ATLANTIC COLAVITA WOMEN,10:39.8,61179,524.84690816067,618.78526517694,
