Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+  40-99,45,47497,Lee,Champion,BRICA Racing,,110268,350,417.71038861393,
Men Masters 40+  40-99,46,33875,Jon,Mclaughlin,Scenic City Velo,,140396,251.40877703579,421.27409327782,
Men Masters 40+  40-99,47,30333,Jim,Campbell,,,326314,466.66666666667,424.83779794171,
Men Masters 40+  40-99,48,47504,Clive,Desousa,Glory Racing,,140768,350,428.4015026056,
Men Masters 40+  40-99,49,41097,John,Martin,Unattached,,259867,486.41070825055,431.96520726949,
Men Masters 50+  50-99,1,47471,John,Patterson,Beast Racing-Bicycles East,,198878,450,382.5,
Men Masters 50+  50-99,2,47472,Stephen,Sperry,poa,,46890,450,386.47058823529,
Men Masters 50+  50-99,3,47474,Greg,Morgan,Spinx Bike Race Team,,186828,450,390.44117647059,
Men Masters 50+  50-99,4,47589,Jeffrey,Allums,Carolina Velo/Cycle Center,,47174,450,394.41176470588,
Men Masters 50+  50-99,5,47693,Chris,Dietrich,Modry/Evergreen Partners,,84615,450,398.38235294118,
Men Masters 50+  50-99,6,7382,David,Moore,Modry/Evergreen Partners,,291253,424.36358375676,402.35294117647,
Men Masters 50+  50-99,7,31532,Daryl,Rains,SmartStop/MOB,,64810,323.83722748317,406.32352941176,
Men Masters 50+  50-99,8,47694,James,Avery,Weigels Convenience Stores,,233996,450,410.29411764706,
Men Masters 50+  50-99,9,47473,Thomas,Ball,Spinx Racing Team,,59457,450,414.26470588235,
Men Masters 50+  50-99,10,47695,Gregory,Hanson,Frazier Cycling,,267772,450,418.23529411765,
Men Masters 50+  50-99,11,47475,Andy,Meyer,Global BMW-Mini p/b Economy Honda Master,,57051,450,422.20588235294,
Men Masters 50+  50-99,12,47477,Ben,Jones,Vision Screen Printing,,18128,450,426.17647058824,
Men Masters 50+  50-99,13,47591,Douglas,Engel,Modry/Evergreen Partners,,232709,450,430.14705882353,
Men Masters 50+  50-99,14,47478,Arthur,Reaves,Freewheelers of Spartanburg,,29315,450,434.11764705882,
Men Masters 50+  50-99,15,41703,William,Holder,Constellation Cycling,,16516,450,438.08823529412,
Men Masters 50+  50-99,16,34077,Mark,Ruscoe,Earthfare/I-9 pb Cyclesport Concepts/ABRC,,246326,421.875,442.05882352941,
Men Masters 50+  50-99,17,47696,Chris,Steele,Modry Evergreen Racing,,204937,450,446.02941176471,
Men Masters 50+  50-99,18,37674,Joe,Lehner,TEAM headstrong,,287920,401.91552272727,450,
Men Masters 50+  50-99,19,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,,273692,451.90521464646,453.97058823529,
Men Masters 50+  50-99,20,21495,Jim,Brown,Spinx Bike Race Team,,188186,450,457.94117647059,
Men Masters 50+  50-99,21,47479,Joseph,Gallagher,Les Amis,,275500,450,461.91176470588,
Men Masters 50+  50-99,22,34420,Richard,Howard,Hincapie/Green Creation Cycling Team,,161486,507.30510272569,465.88235294118,
Men Masters 50+  50-99,24,47697,Scott,Hammontree,Apex Cycling Race Team,,239402,450,469.85294117647,
Men Masters 50+  50-99,25,47481,Jon,Limbird,TEAM headstrong,,127745,450,473.82352941176,
Men Masters 50+  50-99,26,47171,Michael,Berry,Modry/Evergreen Partners,,214111,450,477.79411764706,
Men Masters 50+  50-99,27,47598,Tim,Stone,VeloShine Cycling Team,,251225,450,481.76470588235,
Men Masters 50+  50-99,28,47476,Randy,Mccreight,Piedmont Orthopedic Association Cyling Team,,51638,450,485.73529411765,
Men Masters 50+  50-99,29,47698,Douglas,Beadie,n/a,,49116,450,489.70588235294,
Men Masters 50+  50-99,30,47487,Glenn,Thrift,Pre-Reg.com,,48723,450,493.67647058824,
Men Masters 50+  50-99,31,47480,Jim,Magruder,Spinx Bike Race Team,,64606,450,497.64705882353,
Men Masters 50+  50-99,32,47486,Don,Burgoon,Unattached,,159138,450,501.61764705882,
Men Masters 50+  50-99,33,47699,Randy,Mcdougald,Headstrong,,223401,450,505.58823529412,
Men Masters 50+  50-99,34,47700,Charles,Moschel,Modry/Evergreen Partners,,179439,450,509.55882352941,
Men Masters 50+  50-99,35,37675,Terry,Wilson,Asheville Bicycle Racing Club,,38590,544.18446969697,513.52941176471,
Men Masters 50+  50-99,36,47599,Barry,Knight,Melo Velo,,367296,450,517.5,
Men Pro/Cat 1/2  ,1,24411,Mathew,Lipscomb,BMC-Hincapie Sportswear,,256439,150,130.97665850055,
Men Pro/Cat 1/2  ,2,501,Anders,Newbury,Chipotle Development Team,,237769,157.18446340508,132.14260732597,
Men Pro/Cat 1/2  ,3,23664,Emile,Abraham,Latino Cycling Team,,222021,154.07806123366,133.30855615138,
Men Pro/Cat 1/2  ,4,5765,Daniel,Holt,Team Type 1 Development,,63559,151.00803477499,134.4745049768,
Men Pro/Cat 1/2  ,5,39688,Igor,Rudalev,Iron Data Racing,,261409,224.21872416884,135.64045380221,
Men Pro/Cat 1/2  ,6,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,150,136.80640262763,
Men Pro/Cat 1/2  ,7,47511,Jovan,Zekavica,BMC-Hincapie Sportswear Development Team,,376722,150,137.97235145304,
Men Pro/Cat 1/2  ,8,22834,Alexey,Shmidt,Team Type 1 Development,,309411,150,139.13830027845,
Men Pro/Cat 1/2  ,9,521,J gabriel,Lloyd,XO COMMUNICATIONS p/b CISCO,,202639,195.1863937147,140.30424910387,
Men Pro/Cat 1/2  ,10,8675,Ryan,Knapp,Panther pb Competitive Cyclist,,161263,186.01015108606,141.47019792928,
Men Pro/Cat 1/2  ,11,5183,Robert,Stumpf,Panther p/b Competitive Cyclist,,259653,230.2278419835,142.6361467547,
Men Pro/Cat 1/2  ,12,2162,Paul,Martin,Panther pb Competitive Cyclist,,207549,189.0261121815,143.80209558011,
Men Pro/Cat 1/2  ,13,30289,Branden,Russell,Team Type 1 Development,,320408,220.17836611585,144.96804440552,
Men Pro/Cat 1/2  ,14,41712,Johnny,Mitchell,Metro Reprographics p/b DeMaine Chiropractic,,306291,150,146.13399323094,
Men Pro/Cat 1/2  ,15,1352,Nathan,Smith,Audi,,195442,407.93538555016,147.29994205635,
Men Pro/Cat 1/2  ,16,34022,Edison,Turner,BMC-Hincapie Sportswear,,261080,189.76352144975,148.46589088177,
Men Pro/Cat 1/2  ,17,8620,Kyle,Knott,Team Athletix Benefitting Globalbike,,274033,232.47484047133,149.63183970718,
Men Pro/Cat 1/2  ,18,33785,Brendan,Dillow,DIY Music p/b Chainheart Cycling Studio,,260279,207.87090446372,150.79778853259,
Men Pro/Cat 1/2  ,19,33787,Chris,Ernst,DIY Music P/B Chainheart Cycling Studio,,145551,218.54317965269,151.96373735801,
Men Pro/Cat 1/2  ,20,8487,Evan,Burkhart,BikeReg.com/Cannondale,,241358,262.45070524651,153.12968618342,
Men Pro/Cat 1/2  ,21,26052,James,Schurman,Chemstar,,284479,197.0255985122,154.29563500884,
Men Pro/Cat 1/2  ,22,9457,Nick,Fishbein,VeloShine Cycling Team,,151074,181.20777355862,155.46158383425,
Men Pro/Cat 1/2  ,23,20109,Nathan,Trimble,Raleigh Allstars,,266854,150,156.62753265967,
Men Pro/Cat 1/2  ,24,46091,Paolo,Cravanzola,Team Type 1 Development,,380036,150,157.79348148508,
Men Pro/Cat 1/2  ,25,30509,Josh,Oxendine,Chainheart Cycling Studio,,275965,192.93048502187,158.95943031049,
Men Pro/Cat 1/2  ,26,33784,Chris,Emory,DIY Music p/b Chainheart Cycling Studio,,208902,249.25580060482,160.12537913591,
Men Pro/Cat 1/2  ,27,8593,William,Richter,BMC-Hincapie Sportswear,,250330,285.65306060606,161.29132796132,
Men Pro/Cat 1/2  ,28,21021,Kevin,Satterfield,,,275103,150,162.45727678674,
Men Pro/Cat 1/2  ,29,20060,Brooks,Bostick,Low Country Racing Elite Team,,306753,283.41270677195,163.62322561215,
Men Pro/Cat 1/2  ,30,30155,Brian,Hill,Stan's NoTubes/AXA Equitable,,264211,173.20467754958,164.78917443756,
Men Pro/Cat 1/2  ,31,33016,Daniel,Rudalev,Iron Data cycling team,,277981,269.60167827592,165.95512326298,
Men Pro/Cat 1/2  ,32,24421,David,Goodman,Frazier Cycling,,229367,213.950312138,167.12107208839,
Men Pro/Cat 1/2  ,33,33856,Matt,Dinsmore,Earthfare/i9 pb Cyclesport Concepts/ABRC,,194334,273.35227272727,168.28702091381,
Men Pro/Cat 1/2  ,34,16951,Stradford,Helms,Team Type 1 Development,,193828,205.03022573542,169.45296973922,
Men Pro/Cat 1/2  ,35,34424,Jason,Marshall,Velo 16 BSG,,266082,150,170.61891856464,
Men Pro/Cat 1/2  ,36,24345,Christopher,Calder,Les Amis,,256717,278.39487648029,171.78486739005,
Men Pro/Cat 1/2  ,37,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,321.70595115105,172.95081621546,
Men Pro/Cat 1/2  ,38,25062,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,150,174.11676504088,
Men Pro/Cat 1/2  ,39,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studios,,321642,250.66360351798,175.28271386629,
Men Pro/Cat 1/2  ,40,47516,Darren,Fuller,VeloShine Cycling Team,,49061,150,176.44866269171,
Men Pro/Cat 1/2  ,41,4572,Adam,Farabaugh,XO COMMUNICATIONS p/b CISCO,,238217,179.43489498105,177.61461151712,
Men Pro/Cat 1/2  ,42,3737,Simon,Bennett,Team Globalbike,,242082,215.07134752036,275.55431285191,
Men Pro/Cat 1/2  ,43,34028,Isaac,Enderline,BMC-Hincapie Sportswear,,300421,180.25728579466,179.94650916795,
Men Pro/Cat 1/2  ,44,23762,Patrick,Raines,Team Mountain Khakis/SmartStop,,43378,232.78254087558,181.11245799336,
Men Pro/Cat 1/2  ,45,39663,Jeff,Clayton,GA Neuro,,110444,264.92706994553,182.27840681878,
Men Pro/Cat 1/2  ,46,37664,J,Thomas smith,ABRC,,161927,325.52230617284,183.44435564419,
Men Pro/Cat 1/2  ,47,34052,Scotland,Leman,Veloshine Cycling team,,68143,252.99933744904,184.6103044696,
Men Pro/Cat 1/2  ,48,5076,Andrew,Seitz,Panther p/b Competitive Cyclist,,291272,204.44476521263,185.77625329502,
Men Pro/Cat 1/2  ,49,47514,Juan,Carlos arias,,,374968,150,186.94220212043,
Men Pro/Cat 1/2  ,50,47167,Richard,Kirby,Pre-Reg.com,,295929,150,188.10815094585,
Men Pro/Cat 1/2  ,51,25047,Lawrence,Warbasse,BMC-Hincapie Sportswear Development Team,,215167,150,189.27409977126,
Men Pro/Cat 1/2  ,52,47719,Rich,Hincapie,Hincapie Development team,,16252,150,190.44004859668,
Men Pro/Cat 1/2  ,53,3964,Trevor,Maclean,CCNS,,274283,255.36805393254,191.60599742209,
Men Pro/Cat 1/2  ,54,8530,Thomas,Wrona,Hot Tubes Development Cycling Team Inc.,,230781,279.91753534119,192.7719462475,
Men Pro/Cat 1/2  ,55,5087,Andrew,Meyer,BMC-Hincapie Sportswear,,191327,243.52430127621,193.93789507292,
Men Pro/Cat 1/2  ,56,6644,Bradford,Perley,Champion System/Cannondale,,192115,263.38513720304,195.10384389833,
Men Pro/Cat 1/2  ,57,47512,Christopher,Harkey,Veloshine Cycling team,,67702,150,196.26979272375,
Men Pro/Cat 1/2  ,58,1307,Ricky,Gargiulo,Champion System p/b Stan's NoTubes,,231560,195.84791797141,197.43574154916,
Men Pro/Cat 1/2  ,59,24338,Andrew,Hodges,Frazier Cycling,,274017,150,198.60169037457,
Men Pro/Cat 1/2  ,60,34054,Richard,Bailey,Team Ville LLC,,239739,206.81034482759,199.76763919999,
Men Pro/Cat 1/2  ,61,29384,Darion,Fleming,XO COMMUNICATIONS p/b CISCO,,332752,306.41495321922,200.9335880254,
Men Pro/Cat 1/2  ,62,16955,Justin,Crawford,VeloShine Cycling Team,,271187,247.38526664927,202.09953685082,
Men Pro/Cat 1/2  ,63,494,Aidan,Charles,Aetna Cycling Team p/b Charlescoaching.com,,164128,187.37760746306,203.26548567623,
Men Pro/Cat 1/2  ,64,24368,Philip,O'donnell,Hot Tubes Junior Development Team,,257659,182.92863007558,204.43143450165,
Men Pro/Cat 1/2  ,65,24446,Wyatt,Briggs,Brevard Cycling,,271559,150,205.59738332706,
Men Pro/Cat 1/2  ,66,8353,David,Lee,Metro Reprographics (Teamville),,313504,463.22916666667,206.76333215247,
Men Pro/Cat 1/2  ,67,5760,John,Delong,VeloShine Cycling Team,,61583,194.92738843478,207.92928097789,
Men Pro/Cat 1/2  ,68,23453,Christopher,Larsen,Asheville Bicycle Racing Club,,70660,150,209.0952298033,
Men Pro/Cat 1/2  ,69,20,Justin,Morris,Team Type 1 Development,,284655,150,210.26117862872,
Men Pro/Cat 1/2  ,70,34030,Marc,Williams,Team Athletix Benefitting Globalbike,,258491,240.59264548728,211.42712745413,
Men Pro/Cat 1/2  ,71,41363,Tim,Henry,Litespeed-BMW,,127993,252.54788226744,212.59307627954,
Men Pro/Cat 1/2  ,77,47721,Shane,Martin,Veloshine Cycling team,,56884,150,213.75902510496,
Men Pro/Cat 1/2  ,78,31214,Gabriel,Moss masaquiza,Panther p/b Competitive Cyclist,,293891,299.53192182708,214.92497393037,
Men Pro/Cat 1/2  ,79,23286,Andrew,Clarke,Panther presented by Competitive Cyclist,,212538,200.31661255061,216.09092275579,
Men Pro/Cat 1/2  ,80,34123,Peter,Kay,Team Athletix Benefitting Globalbike,,193080,283.62916666667,217.2568715812,
Men Pro/Cat 1/2  ,81,37672,Heath,Dotson,Earthfare/i9 pb Cyclesport Concepts/ABRC,,53689,251.537817072,218.42282040662,
Men Pro/Cat 1/2  ,82,24328,Andrew,Macrae,Frazier Cycling Partners,,257951,239.14062122931,219.58876923203,
Men Pro/Cat 1/2  ,83,33875,Jon,Mclaughlin,Scenic City Velo,,140396,251.40877703579,220.75471805744,
Men Pro/Cat 1/2  ,84,47517,Wilmar,Vargas,Hincapie Development team,,235366,150,221.92066688286,
Men Pro/Cat 1/2  ,85,20108,Matthew,Willing,Earthfare/i9 pb Cyclesport Concepts/ABRC,,284687,299.22955058249,223.08661570827,
Men Pro/Cat 1/2  ,86,34031,Thaddeus,Dulin,Globalbike Racing,,130354,238.2087591515,224.25256453369,
Men Pro/Cat 1/2  ,87,34025,Mike,Stone,BMC-Hincapie Sportswear,,258441,176.36002358789,225.4185133591,
Men Pro/Cat 1/2  ,88,4839,Ryan,Dewald,XO COMMUNICATIONS p/b CISCO,,89187,167.62601850973,226.58446218451,
Men Pro/Cat 1/2  ,89,31519,Hank,Beaver,LITESPEED-BMW,,123734,344.39200295029,227.75041100993,
Men Pro/Cat 1/2  ,90,33804,Caleb,Welborn,Brevard College,,299937,339.06729786224,228.91635983534,
Men Pro/Cat 1/2  ,91,47490,Scott,Miner,Unattached,,232840,150,230.08230866076,
Men Pro/Cat 1/2  ,92,8538,Jeremiah,Dyer,Chainheart Cycling Studio,,281799,274.85654107963,231.24825748617,
Men Pro/Cat 1/2  ,93,47640,Julian,Patterson,Carolina Break,,243573,150,232.41420631158,
Men Pro/Cat 1/2  ,94,41364,Marek,Lipold,Unattached,,228079,267.485055455,233.580155137,
Men Pro/Cat 1/2  ,95,39689,Eric,White,DIY Music p/b Chainheart Cycling Studio,,185963,245.10677272727,234.74610396241,
Men Pro/Cat 1/2  ,96,41311,Colby,Millen,Unattached,,113617,211.66081385388,235.91205278783,
Men Pro/Cat 1/2  ,97,41367,Chris,Chotas,Litespeed-BMW,,137731,252.54788226744,237.07800161324,
Men Pro/Cat 1/2  ,98,41366,Wes,Parrish,Litespeed-BMW,,27328,329.00725520602,238.24395043866,
Men Pro/Cat 1/2  ,99,74,Benjamin,Wolfe,Aetna Cycling Team p/b Charlescoaching.com,,260405,259.64217966143,239.40989926407,
Men Pro/Cat 1/2  ,100,47513,Ryan,Robinson,Melo Velo,,139857,150,240.57584808948,
Men Pro/Cat 1/2  ,101,47722,George,Hincapie,Unattached,,16251,150,241.7417969149,
Men Pro/Cat 1/2  ,102,47723,Nathan,Race,Team Athletix Benefitting Globalbike,,99419,150,242.90774574031,
Men Pro/Cat 1/2  ,103,8516,Tyler,Karnes,BMC-Hincapie Sportswear,,221327,204.69321803274,244.07369456573,
Men Pro/Cat 1/2  ,104,47724,Chris,Monteleone,Team Mountain Khakis/SmartStop,,495234,150,245.23964339114,
Men Pro/Cat 1/2  ,105,47725,Emilio,Asconeguy,AeroCat Cycling,,259337,150,246.40559221655,
Men Pro/Cat 1/2  ,106,8671,David,Fuentes,XO COMMUNICATIONS p/b CISCO,,58598,297.70377112061,247.57154104197,
Men Pro/Cat 1/2  ,107,33004,Andrea,Ciacchini,Team Type 1 Development,,385532,211.59991760488,248.73748986738,
Men Pro/Cat 1/2  ,108,22876,Matthew,Brooks,Team Type 1 Development,,249788,237.73668533733,249.9034386928,
Men Pro/Cat 1/2  ,109,34240,Gregory,Miller,Knoxvelo,,24392,254.08158730159,251.06938751821,
Men Pro/Cat 1/2  ,110,34122,Bruce,Humphries,VeloShine Cycling Team,,187757,229.96351881005,252.23533634363,
Men Pro/Cat 1/2  ,111,33808,Samuel,Massie,Team Athletix Benefiting Globalbike,,292642,358.40738000661,253.40128516904,
Men Pro/Cat 1/2  ,112,47641,Jae,Bowen,VeloShine Cycling Team,,279576,150,254.56723399445,
Men Pro/Cat 1/2  ,113,2890,Brandon,Milet,Brevard College Cycling Team,,276068,331.49735319869,255.73318281987,
Men Pro/Cat 1/2  ,114,33005,Michael,Dalterio,,,400419,227.97840072739,256.89913164528,
Men Pro/Cat 1/2  ,115,47164,David,Flynn,Veloshine Cycling team,,277970,150,258.0650804707,
Men Pro/Cat 1/2  ,116,310,Neil,Bezdek,Team Mountain Khakis/SmartStop,,276693,178.140584069,259.23102929611,
Men Pro/Cat 1/2  ,117,33018,Andrea,Pirovano,Team Type 1 Development,,377825,225.5119041837,260.39697812152,
Men Pro/Cat 1/2  ,118,24378,Grayson,Brookshire,DIY Music p/b Chainheart Cycling Studio,,258439,345.09839398748,261.56292694694,
Men Pro/Cat 1/2  ,119,47726,Justin,Eppenbrock,Chain Reaction,,208795,150,262.72887577235,
Men Pro/Cat 1/2  ,120,61195,Mark,Brown,Metro Reprographics (Teamville),,114797,263.03668682381,263.89482459777,
Men Pro/Cat 1/2  ,121,33791,Jon,Wilton,Harpers Auto,,59687,252.75610245646,265.06077342318,
Men Pro/Cat 1/2  ,122,29590,Ted,Hopkins,Revolution Cycle Sports p/b LoneRider Br,,48697,221.14125474655,266.22672224859,
Men Pro/Cat 1/2  ,123,627,Paul,Lynch,Team Type 1 Development,,211959,150,267.39267107401,
Men Pro/Cat 1/2  ,124,8486,Joseph,Carpisassi,www.mockorangebikes.com,,208605,216.2604343116,268.55861989942,
Men Pro/Cat 1/2  ,125,47598,Tim,Stone,VeloShine Cycling Team,,251225,150,269.72456872484,
Men Pro/Cat 1/2  ,126,19571,Cody,Johnson,DIY MUSIC p/b chainheart cycling studio,,202661,220.45392808175,270.89051755025,
Men Pro/Cat 1/2  ,127,47720,Aaron,Burleson,Metro Cycling team p/d Demaine,,187218,150,272.05646637567,
Men Pro/Cat 1/2  ,128,24426,Parker,Kyzer,BMC-Hincapie Sportswear,,263324,217.87148994106,273.22241520108,
Men Pro/Cat 1/2  ,129,47496,Yuans,Halaixt,Unattached,,251940,150,274.38836402649,
Men Pro/Cat 1/2  ,130,3737,Simon,Bennett,Team Athletix Benefitting Globalbike,,242082,215.07134752036,275.55431285191,
Men Pro/Cat 1/2  ,131,33616,Jeffrey,Mcgrane,Friends Great Smokies (FGS Cycling),,256582,213.5449338551,276.72026167732,
Men Pro/Cat 1/2  ,132,21056,Dylan,Cipkowski,Earthfare/i9 pb Cyclesport Concepts/ABRC,,300645,214.54305555556,277.88621050274,
Men Pro/Cat 1/2  ,133,4316,Robert,Giannini,University of Georgia,,105754,158.07577272727,279.05215932815,
Men Pro/Cat 1/2  ,134,25070,Trey,Miller,Team Athletix Benefitting Globalbike,,281641,150,280.21810815356,
Men Pro/Cat 1/2  ,135,24417,Jake,Boone,Matrix Cycling Club,,284344,150,281.38405697898,
Men Pro/Cat 1/2  ,136,47515,Scott,Edge,Globalbike Racing,,60,150,282.55000580439,
Men Pro/Cat 1/2  ,137,33786,Adam,Ray,DIY Music p/b Chainheart Cycling Studio,,165535,180.41411021517,283.71595462981,
Men Pro/Cat 1/2  ,138,6684,Chris,Uberti,Panther pb competitive cyclist,,238311,184.87820631861,284.88190345522,
Men Pro/Cat 1/2  ,139,2528,Teddy,Kozlowski,FARM TEAM CYCLING,,241677,333.38824325411,286.04785228064,
Men Pro/Cat 1/2  ,140,6870,Mark,Warno,AVC/Team Hagerstown,,601,245.65994999694,287.21380110605,
Men Pro/Cat 1/2  ,141,34120,Erik,Ostergaard,Industry Nine Cycling Team p/b ABRC,,89358,238.70709280509,288.37974993146,
Men Pro/Cat 1/2  ,142,4345,Jonathan,Hamblen,Mountain Khakis / SmartStop Pro Cycling,,14782,210.26117862872,289.54569875688,
Women1/2/3/4  ,1,8492,Cinthia,Lehner,Pepper Palace/Spin-Tech Training p/b ABRC,,272896,419.9521875,344.11024288194,
Women1/2/3/4  ,2,46092,Marilyn,Cullinane,Florida Velo,,202115,400,347.2152293885,
Women1/2/3/4  ,3,34005,Allison,Arensman,Pepper Palace/Spin-Tech Training pb ABRC,,307916,414.50673958333,350.32021589506,
Women1/2/3/4  ,4,31549,Sara,Tussey,Veloshine Cycling team,,185224,382.5,353.42520240162,
Women1/2/3/4  ,5,47715,Ann,Koehler,Modry/Evergreen Partners,,195481,400,356.53018890818,
Women1/2/3/4  ,6,47716,Jodi,Winterton,Giordana - Clif Bar,,180608,400,359.63517541474,
Women1/2/3/4  ,7,47592,Giselle,Weekes,Headstrong,,143069,400,362.7401619213,
Women1/2/3/4  ,8,47717,Meghan,Korol,Pepper Palace/Spin-Tech Training pb ABRC,,285702,400,365.84514842785,
Women1/2/3/4  ,9,47194,Marianne,Holt,Pain Pathways Cycling Team,,149427,400,368.95013493441,
Women1/2/3/4  ,10,47506,Kristina,Stratton,Greenville Spinners Bicycle Club,,302805,400,372.05512144097,
Women1/2/3/4  ,11,47507,Susan,Jones - morgan,Greenville Women's Cycling,,162337,400,375.16010794753,
Women1/2/3/4  ,12,16943,Christine,Fuentes,Evolution Cycling p/b Long & Foster,,220922,447.41814575197,378.26509445409,
Women1/2/3/4  ,13,47192,Lauren,Rigby,Veloshine Cycling team,,154620,400,381.37008096065,
Women1/2/3/4  ,14,8495,Dana,Stryk,Sticky Fingers p/b Specialized,,267858,471.50544811359,384.47506746721,
Women1/2/3/4  ,15,34008,Erica,Chard,Pepper Palace/Spin-Tech Training p/b ABRC,,274325,489.91442447917,387.58005397377,
Women1/2/3/4  ,16,47637,Nancy,Jones,Veloshine Cycling team,,273590,400,390.68504048032,
Women1/2/3/4  ,18,24354,Zoe,Frazier,Frazier Cycling,,229338,383.15955186523,393.79002698688,
Women1/2/3/4  ,19,47433,Jenny,Pierce,Greenville Spinners,,368309,400,396.89501349344,
Women1/2/3/4  ,20,47576,Deborah,Schusler,TEAM headstrong,,263589,400,400,
Women1/2/3/4  ,21,47671,Lisa,Bongiorno,Frazier Cycling,,287817,400,403.10498650656,
Women1/2/3/4  ,22,47430,Shelly,Franke,Modry Evergreen Partners,,358124,400,406.20997301312,
Women1/2/3/4  ,23,24221,Sophia,Broadwell,Junior Flyers,,304929,400,409.31495951968,
Women1/2/3/4  ,24,47508,Deb,Sweeney whitmore,PainPathways Cycling Team,,189097,400,412.41994602623,
Women1/2/3/4  ,25,47672,Toni,Leopard,Greenville Spinners Bicycle Club,,368861,400,415.52493253279,
Women1/2/3/4  ,26,47674,Frances,Sledge,Frazier Cycling,,333616,400,418.62991903935,
Women1/2/3/4  ,27,47428,Kendra,Garrett,Greenville Spinners Bicycle Club,,368839,400,421.73490554591,
Women1/2/3/4  ,28,47673,Hannah,Arensman,DIY/Asheville Youth Cycling,,326470,400,424.83989205247,
Women1/2/3/4  ,29,47427,Arden,Stelly,Pain Pathways,,365519,400,427.94487855903,
Women1/2/3/4  ,30,33338,Erica,Stievecaldwell,Antietam Velo Club,,345982,632.684797966,431.04986506559,
Women1/2/3/4  ,31,47431,Jana,Morse,Greenville Spinners Race Team,,368950,400,434.15485157215,
Women1/2/3/4  ,32,47718,Christylee,Griffin,Modry Evergreen,,,400,437.2598380787,
Women1/2/3/4  ,33,47581,Diane,Jackson,GHS Every Woman Cycling Team,,309118,400,440.36482458526,
Women1/2/3/4  ,34,47574,Karen,Muehl,Modry Evergreen,,364707,400,443.46981109182,
Women1/2/3/4  ,35,6580,Erica,Zaveta,Sycamore Cycles,,230062,380.12203333333,446.57479759838,
Women1/2/3/4  ,36,41698,Sarah,Kraxberger,CatUP Coaching,,352358,400,449.67978410494,
Women1/2/3/4  ,37,47670,Sonja,Van holderbeke,Beast Racing,,259527,400,452.7847706115,
Women1/2/3/4  ,38,47669,Mary,Franceschi,Modry/evergreen partners,,357929,400,455.88975711806,
Women4  ,1,47669,Mary,Franceschi,Modry/evergreen partners,,357929,600,510,
Women4  ,2,47430,Shelly,Franke,Modry Evergreen Partners,,358124,600,521.25,
Women4  ,3,47427,Arden,Stelly,Pain Pathways,,365519,600,532.5,
Women4  ,4,47670,Sonja,Van holderbeke,Beast Racing,,259527,600,543.75,
Women4  ,5,47428,Kendra,Garrett,Greenville Spinners Bicycle Club,,368839,600,555,
Women4  ,6,33338,Erica,Stievecaldwell,Antietam Velo Club,,345982,632.684797966,566.25,
Women4  ,7,47671,Lisa,Bongiorno,Frazier Cycling,,287817,600,577.5,
Women4  ,8,47431,Jana,Morse,Greenville Spinners Race Team,,368950,600,588.75,
Women4  ,9,47577,Sandy,Kreif,Cycle-Smart Inc.,,355186,600,600,
Women4  ,10,47672,Toni,Leopard,Greenville Spinners Bicycle Club,,368861,600,611.25,
Women4  ,11,41698,Sarah,Kraxberger,CatUP Coaching,,352358,600,622.5,
Women4  ,12,47673,Hannah,Arensman,DIY/Asheville Youth Cycling,,326470,600,633.75,
Women4  ,13,47574,Karen,Muehl,Modry Evergreen,,364707,600,645,
Women4  ,14,47433,Jenny,Pierce,Greenville Spinners,,368309,600,656.25,
Women4  ,15,47581,Diane,Jackson,GHS Every Woman Cycling Team,,309118,600,667.5,
Women4  ,16,47674,Frances,Sledge,Frazier Cycling,,333616,600,678.75,
Women4  ,17,41304,Caleigh,Hebert,Frazier Cycling,,312900,574.41835436531,690,
