Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+,3,11348,Kerry,Farrell,Wheelsport Cycling Team,2:05:38,50091,417.93,358.620375,
Men Master 50+,4,44257,Rick,Benson,Fischer Plumbing Cycling Team,2:05:38,3371,337.36,367.18114583333,
Men Master 50+,5,101124,Sean,Omahony,,2:05:38,432431,450,375.74191666667,
Men Master 50+,6,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,2:05:38,72446,372.34,384.3026875,
Men Master 50+,7,44255,Todd,Baumeister,Cycle U / Apex Racing,2:05:58,286284,314.15,392.86345833333,
Men Master 50+,8,101125,David,Dunnison,,2:07:46,434408,450,401.42422916667,
Men Master 50+,9,71798,Robert,Ripley,HSP,2:07:49,393647,473.78,409.985,
Men Master 50+,10,10696,Doug,Perrin,,2:08:02,174784,348.80756016345,418.54577083333,
Men Master 50+,11,20476,Steve,Thompson,Bikesale.com,2:10:01,287800,428.15,427.10654166667,
Men Master 50+,12,45617,Paul,Coffee,Tacoma Bike Racing Team,2:10:01,331942,420.43,435.6673125,
Men Master 50+,13,57705,Timothy,Purcell,Fischer Plumbing Cycling Team,2:10:06,45820,367.67,444.22808333333,
Men Master 50+,14,23992,Bill,Serantoni,Cycle U / Apex Racing,2:10:08,302728,443.77,452.78885416667,
Men Master 50+,15,49374,Anthony,Whiley,Fischer Plumbing Cycling Team,2:10:11,102809,402.04,461.349625,
Men Master 50+,16,20368,John,Mchale,20/20 Fuel,2:12:20,236928,389.65,469.91039583333,
Men Master 50+,DNF,49199,Eric,Abbott,Bikesale.com,DNF,310882,435.34,478.47116666667,
Men Master 50+,DNF,64638,Cris,Haley,Firefighters District 11 WA - West,DNF,339656,350.47826536263,478.47116666667,
Men Master 50+,DNF,45599,Ronald,Sielinski,Therapeutic Associates Racing,DNF,260190,382.17,478.47116666667,
Women  Junior 10-12,1,86664,Lilly,Ujfalusi,,0:46:29,432036,,,
Women  Junior 10-12,2,93417,Kloe,Pfannmuller,BYRDS (Boise Young Rider Dev Squad),0:46:39,428855,,,
Women  Junior 10-12,3,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Squad),0:46:50,417094,,,
Women  Junior 13-14,1,79126,Grace,Green,BYRDS (Boise Young Rider Dev Squad),1:04:16,384844,,,
Women  Junior 13-14,2,101134,Jacqueline,Cowley,,1:05:33,433727,,,
Women  Junior 13-14,3,101135,Bronwen,Campbell,,1:06:04,432635,,,
Women  Junior 15-16,1,64846,Jessica,Reynolds,,1:42:13,432654,550,552.62698735523,
Women  Junior 15-16,2,97517,Margaret,Ovenell,,1:51:37,415233,624.96281556702,569.2936540219,
Women  Junior 15-16,3,86644,Calista,Valente,,2:03:32,433631,667.12714228375,585.96032068856,
Women  Junior 15-16,4,101115,Angela,Law,,2:03:34,432497,550,602.62698735523,
Women  Junior 15-16,5,86645,Judith,Wan,,2:07:31,433943,681.91712044915,619.2936540219,
Women  Junior 15-16,6,101116,Kelsie,Maloney,BYRDS (Boise Young Rider Dev Squad),2:17:48,433278,550,635.96032068856,
Women Cat 1/2 Senior ,1,17268,Shoshauna,Laxson,,2:54:09,434099,345.39,327.64337554701,
Women Cat 1/2 Senior ,2,64811,Justine,Clift,,2:54:09,381916,416.74,334.70991682789,
Women Cat 1/2 Senior ,3,35991,Ivy,Audrain,Keller Rohrback Cycling,2:54:09,287816,360.33,341.77645810877,
Women Cat 1/2 Senior ,4,25749,Megan,Rathwell,,2:54:09,433130,379.31838428357,348.84299938964,
Women Cat 1/2 Senior ,5,44344,Annalisa,Fish,,2:54:09,325964,427.26,355.90954067052,
Women Cat 1/2 Senior ,6,111998,Beth,Ann orton,,2:54:09,362328,413.13,362.9760819514,
Women Cat 1/2 Senior ,7,82519,Janna,Gillick,,2:54:09,434232,389.21449414981,370.04262323227,
Women Cat 1/2 Senior ,8,12089,Sydney,Running,,2:54:09,307630,350,377.10916451315,
Women Cat 1/2 Senior ,9,35993,Jenny,Lehmann,,2:54:09,434048,350,384.17570579403,
Women Cat 1/2 Senior ,10,53242,Megan,Gray,SCCA/Starbucks Cycling,2:54:09,377586,402.95,391.24224707491,
Women Cat 1/2 Senior ,11,20501,Morgan,Cabot,,2:54:09,401324,387.63984368505,398.30878835578,
Women Cat 1/2 Senior ,12,82536,Tessa,Pinckston,,2:54:09,403460,462.86,405.37532963666,
Women Cat 1/2 Senior ,13,27205,Cady,Chintis,Les Petites Victoires,2:55:36,309452,393.27,412.44187091754,
Women Cat 1/2 Senior ,14,23834,Sarah,Coney,,2:55:36,434354,419.27,419.50841219841,
Women Cat 1/2 Senior ,15,44305,Laura,Dodd,SCCA/Starbucks Cycling,2:55:37,347268,394.62,426.57495347929,
Women Cat 1/2 Senior ,16,45165,Tamara,Bessette,Jacobson-Schutte Racing,2:55:41,47028,396.78791577598,437.17476540061,
Women Cat 1/2 Senior ,17,44224,Sarah,Carroll,SCCA/Starbucks Cycling,2:55:41,305968,369.37,437.17476540061,
Women Cat 1/2 Senior ,DNF,164595,Claire,Cameron,,DNF,434352,377.14331029155,454.8411186028,
Women Cat 1/2 Senior ,18,101122,Katie,Rushton,,3:01:34,433814,350,447.77457732192,
Women Cat 1/2 Senior ,DNF,54795,Vanessa,Johnson,SCCA/Starbucks Cycling,DNF,367844,404.91,454.8411186028,
Women Cat 1/2 Senior ,DNF,15591,Heather,Nielson,HSP,DNF,237346,436.89,454.8411186028,
Women Cat 1/2 Senior ,DNF,36237,Jennifer,Burtner,SCCA/Starbucks Cycling,DNF,273510,387.14,454.8411186028,
Women Cat 1/2 Senior ,DNF,5415,Erin,Redl,,DNF,405854,448.59274067022,454.8411186028,
Women Cat 3 Senior ,1,97211,Sara,Bergen,,2:54:09,433637,424.26524479167,430.52840933895,
Women Cat 3 Senior ,2,64812,Maggie,Coles-lyster,,2:55:36,434251,539.68612964119,440.94221451673,
Women Cat 3 Senior ,3,53799,Megan,Doherty,BYRDS (Boise Young Rider Dev Squad),2:55:36,355510,467.52,451.35601969452,
Women Cat 3 Senior ,4,91788,Malia,Greening,Este Racing,2:55:36,424909,536.25,461.7698248723,
Women Cat 3 Senior ,5,54728,Clara,Mackenzie,,2:57:59,433764,515.742032961,472.18363005008,
Women Cat 3 Senior ,6,118023,Gillian,Ellsay,,2:59:41,434214,503.14048700019,482.59743522786,
Women Cat 3 Senior ,7,97212,Sophie,Wyser,,3:01:03,432962,469.62957291667,493.01124040565,
Women Cat 3 Senior ,8,97213,Alysia,Withers,,3:01:03,434240,480.711890625,503.42504558343,
Women Cat 3 Senior ,9,101126,Barbara,Morris,,3:01:34,434157,500,513.83885076121,
Women Cat 3 Senior ,10,76190,Lisa,Steppe,Bikesale.com,3:01:34,394786,542.49,524.252655939,
Women Cat 3 Senior ,11,64841,Jennifer,Gerth,,3:04:04,434092,503.70960416667,534.66646111678,
Women Cat 3 Senior ,12,54724,Brenna,Pauly,,3:04:04,434216,544.46391842808,545.08026629456,
Women Cat 3 Senior ,13,82539,Kia,Vandervliet,,3:07:43,432301,559.27403616455,555.49407147235,
Women Cat 3 Senior ,14,53803,Abigail,Youngwerth,BYRDS (Boise Young Rider Dev Squad),3:07:43,356410,492.01,565.90787665013,
Women Cat 3 Senior ,DNF,24305,Andrea,Casebolt,,DNF,256332,542.12027068756,576.32168182791,
Women Cat 3 Senior ,DNF,100272,Alli,Daniel,,DNF,424180,500,576.32168182791,
Women Cat 4 Senior ,1,91769,Heather,Yakely,Este Racing,1:34:35,379267,511.08877620162,460.343,
Women Cat 4 Senior ,2,101113,Emily,Boscacci,,1:34:35,434280,600,481.05583333333,
Women Cat 4 Senior ,3,53802,Hannah,Green,BYRDS (Boise Young Rider Dev Squad),1:34:35,371292,534.55,501.76866666667,
Women Cat 4 Senior ,4,59935,Beth,Everhart,Bikesale.com,1:36:25,379946,538.58,522.4815,
Women Cat 4 Senior ,5,12135,Christine,Jerko,,1:36:34,358734,551.61,543.19433333333,
Women Cat 4 Senior ,6,62890,Shannon,Mallory,Whatcom Women Development Team,1:38:48,285753,553.9,563.90716666667,
Women Cat 4 Senior ,7,93382,Ida,Boger,BYRDS (Boise Young Rider Dev Squad),1:42:27,424723,529.35,584.62,
Women Cat 4 Senior ,8,82540,Holly,Simonson,,1:42:29,403357,605.20348329935,605.33283333333,
Women Cat 4 Senior ,9,84889,Jessica,Fisher,BYRDS (Boise Young Rider Dev Squad),1:42:34,411585,592.93,626.04566666667,
Women Cat 4 Senior ,10,101114,Tiffany,Bilodeau,,1:44:12,431800,600,646.7585,
Women Cat 4 Senior ,11,45588,Eva,Kness,Bikesale.com,1:45:22,306108,584.62,667.47133333333,
Women Cat 4 Senior ,12,79379,Alexa,Mccorkle,Hagens Berman-Society Consulting,1:47:27,395506,680.21,688.18416666667,
Women Cat 4 Senior ,13,82543,Karen,Doherty,Team Bob&#039;s-Bicycles.com/VeloWomen,1:47:27,396587,638.75847476697,708.897,
Women Cat 4 Senior ,DNF,54803,Rachel,Chudnow,,DNF,430229,620.10027309308,729.60983333333,
Women Cat 4 Senior ,DNF,52769,Knar,Gavin,,DNF,378856,654.9,729.60983333333,
