First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Chappell,USA Cycling Pro Road Nationals - Crit,2019-06-28,Women Pro-Cat 12,26,61,383.77459567901,
Pip,Sutton,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2 Lowlands Lion Prime,5,5,,
Jessica,Mundy,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,14,52,356.23142857143,
Abigail,Youngwerth,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,20,52,387.18285714286,
Pip,Sutton,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,27,52,423.29285714286,
Paige,Kostanecki,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,44,52,516.14714285714,
Jessica,Mundy,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2 Lowlands Lion Prime,5,5,,
Jessica,Mundy,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,16,51,373.972625,
Pip,Sutton,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,23,51,406.91095,
Paige,Kostanecki,ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,34,51,458.671175,
Jessica,Mundy,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2 Lowlands Lion Prime,4,5,,
Jessica,Mundy,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,4,51,314.37175,
Pip,Sutton,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,15,51,358.4075,
Abigail,Youngwerth,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,23,51,390.4335,
Paige,Kostanecki,ToAD - Janesville Town Square Gran Prix,2019-06-25,Women Pro/1/2,39,51,454.4855,
Jessica,Mundy,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,15,42,381.49529411765,
Pip,Sutton,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,17,42,394.38509803922,
Abigail,Youngwerth,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,24,42,439.49941176471,
Paige,Kostanecki,ToAD - Downtown West Bend Concourse,2019-06-24,Women Pro/1/2,36,42,523.2831372549,
Jessica,Mundy,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,23,56,403.41367460317,
Pip,Sutton,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,25,56,413.69102380952,
Abigail,Youngwerth,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Women Pro/1/2,34,56,459.9390952381,
Jessica,Mundy,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,18,57,372.3516894317,
Abigail,Youngwerth,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,20,57,382.40743720798,
Pip,Sutton,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,35,57,457.82554553006,
Paige,Kostanecki,ToAD - Giro d' Grafton,2019-06-22,Women Pro/1/2,40,57,482.96491497076,
Carolyn,Defoore,SA Rad,2019-06-22,Women Cat 1/2/3/4,2,10,440.3915,
Jessica,Mundy,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,8,48,329.11649275362,
Abigail,Youngwerth,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,16,48,368.41324637681,
Pip,Sutton,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,19,48,383.14952898551,
Caroline,Poole,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,33,48,451.91884782609,
Paige,Kostanecki,ToAD - East Troy Cycling Classic,2019-06-21,Women Pro/1/2,42,48,496.12769565217,
Jessica,Mundy,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,6,46,315.83137755021,
Pip,Sutton,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,10,46,342.33754625705,
Abigail,Youngwerth,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,12,46,355.59063061047,
Caroline,Poole,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,39,46,534.50726938163,
Paige,Kostanecki,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Women Pro/1/2,41,46,547.76035373505,
Pip,Sutton,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,41,94,367.89312234043,
Caitlin,Friesen,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,45,94,394.69566489362,
Caroline,Poole,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,53,94,413.2512712766,
Grace,Chappell,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,60,94,459.64028723404,
Abigail,Youngwerth,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,67,94,459.64028723404,
Haley,Smith,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,1,39,425.408,
Pip,Sutton,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,29,111,347.40984,
Jennifer,Wagner,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,42,111,382.27948,
Caitlin,Friesen,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,49,111,401.05544,
Caroline,Poole,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,50,111,403.73772,
Abigail,Youngwerth,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,63,111,438.60736,
Grace,Chappell,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,65,111,443.97192,
Haley,Smith,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,1,43,424.11033333333,
Jennifer,Wagner,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,23,107,330.76534722222,
Abigail,Youngwerth,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,30,107,348.75121527778,
Pip,Sutton,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,47,107,392.43118055556,
Caitlin,Friesen,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,58,107,420.6946875,
Caroline,Poole,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,64,107,436.11114583333,
Grace,Chappell,Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,209,107,526.04048611111,
Grace,Chappell,Johnson City Omnium - Crit,2019-06-2,Women Pro/Cat 1/2/3,10,20,425.05668497703,
Paige,Kostanecki,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,89,66,458.32588235294,
Pip,Sutton,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,8,35,364.45347689076,
Jessica,Mundy,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,9,35,376.69055462185,
Jennifer,Wagner,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,13,35,425.63886554622,
Caroline,Poole,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,27,35,474.58717647059,
Leila,Kasprzyk,Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,32,35,569.26351470588,
Grace,Chappell,Johnson City Omnium - TT,2019-06-1,Women Pro/Cat 1/2/3,6,18,381.23476641146,
Grace,Chappell,Johnson City Omnium - RR,2019-06-1,Women Pro/Cat 1/2/3,5,17,385.1806352343,
Paige,Kostanecki,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,42,66,441.71076923077,
Pip,Sutton,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,9,32,372.96335714286,
Jennifer,Wagner,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,11,32,394.89557142857,
Jessica,Mundy,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,15,32,446.07073809524,
Caroline,Poole,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,16,32,471.65832142857,
Leila,Kasprzyk,Oklahoma City Pro-Am Classic,2019-06-1,Women Pro-Cat 123,22,32,515.52275,
Pip,Sutton,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,10,34,367.65415686275,
Jennifer,Wagner,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,12,34,385.25311764706,
Caroline,Poole,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,13,34,394.05259803922,
Jessica,Mundy,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,16,34,429.25051960784,
Leila,Kasprzyk,Oklahoma City Pro-Am Classic,2019-05-31,Women Pro-Cat 12,25,34,499.6463627451,
Pip,Sutton,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,25,96,356.7115817452,
Kat,Sweatt,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,34,96,392.71869959861,
Caroline,Poole,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,96,96,440.72819006983,
Jennah,Dunham,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,126,96,440.72819006983,
Grace,Chappell,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,127,96,440.72819006983,
Paige,Kostanecki,Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,138,96,440.72819006983,
Kat,Sweatt,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,12,99,312.46225225446,
Pip,Sutton,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,29,99,350.64000573863,
Grace,Chappell,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,60,99,420.25826209212,
Caroline,Poole,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,62,99,424.74976250202,
Abigail,Youngwerth,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,65,99,431.48701311688,
Paige,Kostanecki,Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,75,99,453.94451516639,
Haley,Smith,Winston Salem Cycling Classic Criterium,2019-05-25,Women Cat 3/4/5,2,13,438.38055555556,
Finn,Taylor,Competitive Cyclist Sugar House Criterium,2019-05-25,Women Cat 1/2/3,2,11,434.47792536309,
Katie,Kantzes,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,22,57,391.27344444444,
Pip,Sutton,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,25,57,406.85172222222,
Grace,Chappell,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,32,57,443.20103703704,
Carolyn,Defoore,Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,112,57,567.82725925926,
Pip,Sutton,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,8,20,352.0801506609,
Katie,Kantzes,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,10,20,369.00981143987,
Carolyn,Defoore,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,15,20,411.3339633873,
Grace,Chappell,WGP Monkey Hill Time Trial,2019-05-17,WoMen Pro/Cat 1/2,16,20,419.79879377679,
Paige,Kostanecki, Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,17,27,400.54579879694,
Pip,Sutton,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,14,24,394.80768055556,
Caroline,Poole,Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,18,24,417.10572222222,
Carolyn,Defoore,Houston Grand Crit,2019-05-5,Women P/1/2/3,2,26,394.48784615385,
Jennifer,Wagner,Houston Grand Crit,2019-05-5,Women P/1/2/3,5,26,417.25088461538,
Sheri,Rothe,Houston Grand Crit,2019-05-5,Women P/1/2/3,18,26,515.89071794872,
Haley,Smith,Houston Grand Crit,2019-05-5,Women P/1/2/3,25,26,569.00447435897,
Pip,Sutton,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,13,25,389.18,
Paige,Kostanecki,Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,24,25,465.295875,
Pip,Sutton,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,13,25,409.92760606061,
Caroline,Poole,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,14,25,419.85521212121,
Paige,Kostanecki,Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,16,25,449.63803030303,
Sheri,Rothe,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,1,19,397.61016666667,
Katie,Kantzes,Jacobs Well Classic ,2019-04-28,Women Cat 1/2/3,2,19,413.23942857143,
Pip,Sutton,Commerce Criterium,2019-04-28,Women Pro-Cat 123,33,47,426.18908695652,
Paige,Kostanecki,Commerce Criterium,2019-04-28,Women Pro-Cat 123,39,47,426.18908695652,
Caroline,Poole,Commerce Criterium,2019-04-28,Women Pro-Cat 123,40,47,426.18908695652,
Abigail,Youngwerth,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,9,53,342.56623626374,
Kat,Sweatt,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,17,53,386.06563919414,
Finn,Taylor,Tax Day Circuit Race,2019-04-27,Men Cat3/4,22,14,,
Grace,Chappell,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,36,58,416.1625,
Caroline,Poole,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,45,58,416.1625,
Paige,Kostanecki,Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,50,58,416.1625,
Paige,Kostanecki,Jefferson Cup Road Race,2019-04-20,Women Cat 1/2/3,4,14,430.38658333333,
Haley,Smith,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,1,44,415.191,
Kat,Sweatt,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,23,48,366.69905555556,
Paige,Kostanecki,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,38,48,422.55988888889,
Grace,Chappell,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,39,48,426.28394444444,
Carolyn,Defoore,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Pro/Cat 1/2,87,48,444.90422222222,
Paige,Kostanecki,2019 Route 1 Rampage,2019-04-7,Women Pro/Cat 1/2/3,5,13,439.15866666667,
Paige,Kostanecki,2019 UMD-DVR Road Race,2019-04-6,Women Cat 1/2/3,2,16,404.48157142857,
Carolyn,Defoore,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,16,52,390.18607692308,
Caroline,Poole,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,26,52,428.00390384615,
Sheri,Rothe,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,27,52,428.00390384615,
Amanda,Eid,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,29,52,428.00390384615,
Jennifer,Wagner,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,31,52,428.00390384615,
Caitlin,Friesen,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,36,52,476.28198076923,
Finn,Taylor,Murray Criterium,2019-03-29,Men Senior  Cat 34,28,33,470.04517322288,
Finn,Taylor,Murray Criterium,2019-03-29,Women Senior  Pro 123,1,3,,
Sheri,Rothe,Tour of Corsicana - GC,2019-03-24,Women P/1/2/3/4,3,19,424.03209182459,
Sheri,Rothe,Tour of Corsicana - RR,2019-03-24,Women P/1/2/3/4,2,19,389.665,
Sheri,Rothe,Tour of Corsicana - Crit,2019-03-23,Women P/1/2/3/4,5,19,447.02509259259,
Sheri,Rothe,Tour of Corsicana - TT,2019-03-23,Women Cat 1/2/3/4,11,19,501.87116603411,
Kat,Sweatt,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,7,52,354.56115384615,
Carolyn,Defoore,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,13,52,378.77830769231,
Jennifer,Wagner,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,21,52,411.06784615385,
Amanda,Eid,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,26,52,431.24880769231,
Caroline,Poole,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,30,52,447.39357692308,
Caitlin,Friesen,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,31,52,451.42976923077,
Paige,Kostanecki,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,34,52,463.53834615385,
Finn,Taylor,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,40,52,487.7555,
Grace,Chappell,Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,47,52,516.00884615385,
Paige,Kostanecki,8th Annual Shamrock Criterium,2019-03-9,Women Cat 1/2/3,1,9,416.409,
Kat,Sweatt,Tour of the Southern Highlands - GC,2019-03-3,Women  P123,12,25,411.47687796286,
Abigail,Youngwerth,Tour of the Southern Highlands - GC,2019-03-3,Women  P123,21,25,480.47892384284,
Paige,Kostanecki,Tour of the Southern Highlands - GC,2019-03-3,Women  P123,23,25,495.81271181617,
Caroline,Poole,Tour of the Southern Highlands - GC,2019-03-3,Women  P123,25,25,511.1464997895,
Kat,Sweatt,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,11,25,402.8225,
Abigail,Youngwerth,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,22,25,492.40375,
Paige,Kostanecki,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,23,25,500.5475,
Caroline,Poole,Tour of the Southern Highlands - Stage 4,2019-03-3,Women  P123,25,25,516.835,
Abigail,Youngwerth,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,3,27,361.71805555556,
Kat,Sweatt,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,8,27,390.41402777778,
Caroline,Poole,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,23,27,476.50194444444,
Paige,Kostanecki,Tour of the Southern Highlands - Stage 3,2019-03-2,Women  P123,25,27,487.98033333333,
Abigail,Youngwerth,Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,15,29,417.39060247398,
Caroline,Poole,Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,16,29,425.4188954041,
Kat,Sweatt,Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,17,29,433.44718833422,
Paige,Kostanecki,Tour of the Southern Highlands - ITT,2019-03-1,Women  P123,22,29,473.58865298483,
Abigail,Youngwerth,Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,6,29,364.65532142857,
Kat,Sweatt,Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,7,29,371.45695238095,
Caroline,Poole,Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,20,29,459.8781547619,
Paige,Kostanecki,Tour of the Southern Highlands - Stage 2,2019-03-1,Women  P123,27,29,507.48957142857,
Haley,Smith,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 3/4/5,8,45,481.41010526316,
Jennifer,Wagner,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,2,22,354.097786291,
Caroline,Poole,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,3,22,363.35340591533,
Carolyn,Defoore,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,6,22,391.12026478832,
Katie,Kantzes,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,9,22,418.88712366131,
Caitlin,Friesen,Pace Bend Weekend - Sunday,2019-02-24,Women Cat 1/2,15,22,474.42084140729,
Paige,Kostanecki,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Women Cat 1/2/3,2,6,458.52,
Katie,Kantzes,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,2,27,371.53654166667,
Caitlin,Friesen,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,5,27,401.09566666667,
Caroline,Poole,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,6,27,410.94870833333,
Jennifer,Wagner,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,7,27,420.80175,
Carolyn,Defoore,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,20,27,548.89129166667,
Haley,Smith,Pace Bend Weekend - Saturday,2019-02-23,Women Cat 1/2/3,21,27,558.74433333333,
Carolyn,Defoore,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,6,20,436.54540740741,
Haley,Smith,Davy Crockett Classic - Road Race,2019-02-10,Women Cat 1/2/3,40,20,767.50012962963,
Jennifer,Wagner,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,5,18,414.73645004432,
Caroline,Poole,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,7,18,446.50883437495,
Carolyn,Defoore,Davy Crockett Classic - TT,2019-02-9,Women Cat 1/2/3,9,18,478.28121870557,
Carolyn,Defoore,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,6,22,418.53633333333,
Caroline,Poole,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,12,22,502.75673333333,
Haley,Smith,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,14,22,530.8302,
Jennifer,Wagner,Davy Crockett Classic - Crit,2019-02-9,Women Cat 1/2/3,44,22,657.1608,
Carolyn,Defoore,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,1,14,347.95547330878,
Amanda,Eid,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,5,14,410.31234570376,
Caroline,Poole,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,6,14,425.90156380251,
Sheri,Rothe,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,8,14,457.08,
Caitlin,Friesen,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 1/2/3/4,13,14,535.02609049373,
Carolyn,Defoore,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,2,15,364.82742857143,
Caroline,Poole,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,5,15,410.95371428571,
Sheri,Rothe,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,6,15,426.32914285714,
Amanda,Eid,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,7,15,441.70457142857,
Caitlin,Friesen,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 1/2/3/4,9,15,472.45542857143,
Carolyn,Defoore,Cedar Hill Race Festival - Time Trial,2019-02-2,Women Cat 1/2/3/4,1,1,,
Carolyn,Defoore,Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,2,17,384.35125,
Katie,Kantzes,Chappell Hill Bank Classic,2018-09-9,Women Cat 1/2/3,9,17,511.55,
Leigh,Ganzar,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,4,62,302.82055,
Carolyn,Defoore,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,19,62,355.19246666667,
Grace,Chappell,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,26,62,379.63269444444,
Caitlin,Friesen,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,52,62,470.41068333333,
Amanda,Eid,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,53,62,473.90214444444,
Leigh,Ganzar,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,1,69,291.56133333333,
Carolyn,Defoore,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,10,69,322.06551515152,
Grace,Chappell,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,38,69,416.96741414141,
Caitlin,Friesen,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,50,69,457.63965656566,
Amanda,Eid,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,58,69,484.75448484848,
Leigh,Ganzar,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,10,75,317.35390990991,
Carolyn,Defoore,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,23,75,359.50459459459,
Grace,Chappell,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,38,75,408.14,
Amanda,Eid,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,57,75,469.74484684685,
Leigh,Ganzar,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,3,70,297.77625,
Carolyn,Defoore,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,7,70,311.86075,
Amanda,Eid,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,57,70,487.917,
Grace,Chappell,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,134,70,523.12825,
Caitlin,Friesen,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,136,70,523.12825,
Kathleen,Hattaway,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,1,32,360.75462506157,
Leigh,Ganzar,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,4,32,384.66750786252,
Carolyn,Defoore,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,6,32,409.19354150453,
Sheri,Rothe,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,11,32,470.50862560955,
Amanda,Eid,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,26,32,544.08672653556,
Caitlin,Friesen,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,30,32,544.08672653556,
Grace,Chappell,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,31,32,544.08672653556,
Katie,Kantzes,Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,32,32,544.08672653556,
Leigh,Ganzar,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,1,37,310.3095,
Carolyn,Defoore,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,5,37,342.55183333333,
Sheri,Rothe,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,6,37,350.61241666667,
Caitlin,Friesen,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,15,37,423.15766666667,
Katie,Kantzes,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,18,37,447.33941666667,
Amanda,Eid,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,21,37,471.52116666667,
Grace,Chappell,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,22,37,479.58175,
Kathleen,Hattaway,Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,23,37,487.64233333333,
Leigh,Ganzar,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,2,31,344.58646153846,
Carolyn,Defoore,Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,5,31,376.90984615385,
