Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat1/2,2,22374,Brandon,Gritters,Rock N' Road Cyclery,1:15:47,207755,271.2,176.9908974359,
Men Pro/Cat1/2,3,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,1:15:47,359463,240.93,181.14846153846,
Men Pro/Cat1/2,4,114233,Mehdi,Benhamooda,,1:16:03,,150,185.30602564103,
Men Pro/Cat1/2,5,16022,James,Laberge,,1:16:03,221376,219.07,197.08579059829,
Men Pro/Cat1/2,6,44250,Thorsten,Askervold,Hagens Berman U-23,1:16:03,299287,287.64,208.86555555556,
Men Pro/Cat1/2,7,68654,Owen,Gillott,Hagens Berman U-23,1:16:03,381623,260.86,220.64532051282,
Men Pro/Cat1/2,8,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,1:16:03,58272,241.68,232.42508547009,
Men Pro/Cat1/2,9,28474,Travis,Lyons,Team Mike's Bikes p/b Equator Coffees,1:16:03,320598,259.03,244.20485042735,
Men Pro/Cat1/2,10,38969,Mat,Stephens,Elevate Elite Cycling Team,1:16:03,178970,246.3,255.98461538462,
Men Pro/Cat1/2,11,24351,Zane,Torre,SoCalCycling.com,1:16:03,287294,241.6,267.76438034188,
Men Pro/Cat1/2,12,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,1:16:03,169774,265.12,279.54414529915,
Men Pro/Cat1/2,13,64436,Robert,Freeman,Team Rokform,1:16:03,382371,348.92,291.32391025641,
Men Pro/Cat1/2,14,71647,Leo,Reyes,Southern California Velo,1:16:03,371906,285.01,303.10367521368,
Men Pro/Cat1/2,15,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,1:16:03,287621,252.89,314.88344017094,
Men Pro/Cat1/2,16,51392,Duban,Sanchez,Team Rokform,1:16:03,295136,296.31,326.66320512821,
Men Pro/Cat1/2,17,38862,Derek,Brauch,Surf City Cyclery/ST,1:16:03,293557,296.55,338.44297008547,
Men Pro/Cat1/2,18,51395,Aaron,Wimberley,Surf City Cyclery/ST,1:16:03,195952,241.85,350.22273504273,
Men Pro/Cat1/2,19,71431,Josh,Ruiz,SoCalCycling.com,1:16:03,384628,267.33,362.0025,
Men Pro/Cat1/2,20,17226,Andrew,Bosco,BBI-SIC Cycling,1:16:03,215226,310.12,373.78226495726,
Men Pro/Cat1/2,21,38964,David,Robertson,SoCalCycling.com,1:16:03,297339,303.8,397.34179487179,
Men Pro/Cat1/2,22,100296,Luke,Williams,Hagens Berman U-23,1:16:03,438522,273.15,397.34179487179,
Men Pro/Cat1/2,23,83391,Quentin,Valognes,,1:16:03,470711,251.8155952381,397.34179487179,
Men Pro/Cat1/2,24,27819,Jake,Silverberg,UCI CT: Astellas Cycling Team,1:16:03,312558,286.8857123948,397.34179487179,
Men Pro/Cat1/2,25,96703,Emmanuel,Suarez,PAA/Empire Bikes,1:16:03,181284,317.8,397.34179487179,
Men Pro/Cat1/2,26,19264,Nathaniel,Beams,Elevate Elite Cycling Team,1:16:03,259780,277.6,397.34179487179,
Men Pro/Cat1/2,27,25770,David,Santos,KHS-Maxxis-JLVelo,1:16:03,278526,239.56,397.34179487179,
Men Pro/Cat1/2,28,24438,Collin,Berry,Bike Religion,1:16:03,298247,295.27,397.34179487179,
Men Pro/Cat1/2,29,106602,Jason,Cianfrocca,Team Velocity,1:16:03,119427,271.46,397.34179487179,
Men Pro/Cat1/2,30,114234,Matthew,Borduas,,1:16:03,,150,397.34179487179,
Men Pro/Cat1/2,31,71396,Ronald,Toth,PAA/Empire Bikes,1:16:03,392332,284.62,397.34179487179,
Men Pro/Cat1/2,32,46383,Danny,Kam,Monster Media Elite,1:16:03,165840,294.7,397.34179487179,
Men Pro/Cat1/2,33,98994,Scott,Francis,Monster Media Elite,1:16:03,434480,274.7,397.34179487179,
Men Pro/Cat1/2,34,71464,Jose,Reyes,Southern California Velo,1:16:03,393485,295.2,397.34179487179,
Men Pro/Cat1/2,35,6734,Daniel,Katz,PAA/Empire Bikes,1:16:03,227135,282.43,397.34179487179,
Men Pro/Cat1/2,36,83395,Daragh,Campbell,,1:16:03,443447,299.43,397.34179487179,
Men Pro/Cat1/2,37,17288,Tony,Brady,TRU Cycling-Jax Bicycles Racing,1:16:03,211927,356.15,397.34179487179,
Men Pro/Cat1/2,38,127290,Leon,Gledhill,Team Rokform,1:16:03,458222,280.93,397.34179487179,
Men Pro/Cat1/2,39,16032,Sam,Bassetti,UCI CT: iRT Racing,1:16:03,237712,190.59,397.34179487179,
Men Pro/Cat1/2,40,44685,Justin,Mcquerry,Team Novo Nordisk Development,1:16:03,299251,318.85,397.34179487179,
Men Pro/Cat1/2,41,113621,Daniel,Bedetti,Rock Racing,1:16:03,470137,329.9,397.34179487179,
Men Pro/Cat1/2,42,73233,David,Koesel,J.Wilkerson Law Firm,1:16:03,76265,280.75,397.34179487179,
Men Pro/Cat1/2,43,43318,Aubrey,Smentkowski,Team Rokform,1:16:03,328030,302.4,397.34179487179,
Men Pro/Cat1/2,44,38550,Tyler,Locke,PAA/Empire Bikes,1:16:03,218099,300.31,397.34179487179,
Men Pro/Cat1/2,45,71641,Edwin,Clement,San Diego Bicycle Cl,1:16:03,286998,292.57,397.34179487179,
Men Pro/Cat1/2,46,71375,Juan,Garibay,Southern California Velo Elite Team,1:16:03,391969,352.53,397.34179487179,
Men Pro/Cat1/2,47,45157,Daniel,Gay,SPY GIANT RIDE p/b GQ-6,1:16:03,214863,261.86,397.34179487179,
Men Pro/Cat1/2,48,71566,Eric,Hilbrecht,hie cycling/RW,1:16:03,41915,358.72,397.34179487179,
Men Pro/Cat1/2,49,45258,Terry,Steeves,Carefast,1:16:03,357164,391.16,397.34179487179,
Men Pro/Cat1/2,50,108100,Francisco,Javier flores ruiz,S2C-Primal,1:16:03,468091,332.09122102847,397.34179487179,
Men Pro/Cat1/2,51,106284,Wesley,Eslick,,1:16:03,458534,284.93,397.34179487179,
Men Pro/Cat1/2,52,114235,Sebastio,Hernandez,,1:16:03,,150,397.34179487179,
Men Pro/Cat1/2,53,28295,?,Thomas,Breakaway from Cance,1:16:03,229707,261.52,397.34179487179,
Men Pro/Cat1/2,DNF,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,341.04,397.34179487179,
Men Pro/Cat1/2,DNF,15860,William,Myers,Herbalife p/b MarcPro-Strava,,306325,261.56,397.34179487179,
Men Pro/Cat1/2,DNF,76906,Brais,Dacal,,,401642,310.6,397.34179487179,
Men Pro/Cat1/2,DNF,107338,Reid,Mcclure,,,470720,351.78,397.34179487179,
Men Pro/Cat1/2,DNF,22370,Kyle,Gritters,Woodlands Cycling Club Race Team,,188578,247.11,397.34179487179,
Men Pro/Cat1/2,DNF,36190,Luis-alejandro,Zamudio,Rock Racing,,204879,353.93,397.34179487179,
Men Pro/Cat1/2,DNF,21236,Christopher,Wyman,Pacific Premier Bank,,301042,336.06,397.34179487179,
Men Pro/Cat1/2,DNF,39256,Chris,Demarchi,Monster Media Racing p/b Fight Meso,,9156,256.81,397.34179487179,
Men Pro/Cat1/2,DNF,41950,Daniel,Zitter,SDBC/EMERALD TEXTILE,,336890,312.35,397.34179487179,
Men Pro/Cat1/2,DNF,67226,Timothy,Mcgee,SPY GIANT RIDE p/b GQ-6,,322204,340.69,397.34179487179,
Men Pro/Cat1/2,DNF,43437,Christian,Cognigni,Bike Religion,,60646,300.39,397.34179487179,
Men Pro/Cat1/2,DNF,113125,Pat,Casey,Canyon Bicycles-Shimano,,211847,316.98659549788,397.34179487179,
Men Pro/Cat1/2,DNF,21812,Demis,Aleman,,,,239.2,397.34179487179,
Men Pro/Cat1/2,DNF,17229,Cory,Greenberg,Pedalers Fork-10 Speed Coffee,,243988,260.67,397.34179487179,
Men Pro/Cat1/2,DNF,16693,Samuel,Cerruti,Herbalife p/b MarcPro-Strava,,233607,297.33,397.34179487179,
Men Pro/Cat1/2,DNF,114236,Uluabek,Saibon,,,,150,397.34179487179,
Men Pro/Cat1/2,DNF,98272,Trevor,Silvera,,,46360,355.39,397.34179487179,
Men Pro/Cat1/2,DNF,45131,Andrew,Sjogren,UCI CT: Jelly Belly p/b Maxxis,,271744,287.22,397.34179487179,
Men Pro/Cat1/2,DNF,60276,John,Garbo,Pacific Premier Bank,,396393,295.51,397.34179487179,
Men Pro/Cat1/2,DNF,69316,Pablo,Cruz,Rock Racing,,466134,284.78,397.34179487179,
Men Pro/Cat1/2,DNF,42458,Robert,Kamppila,Surf City Cyclery/ST,,58194,341.38,397.34179487179,
Men Pro/Cat1/2,DNF,42550,Nathan,Grill,Carefast,,279417,360.2,397.34179487179,
Men Pro/Cat1/2,DNF,95646,Federico,Canuti,Rock Racing,,429627,283.2,397.34179487179,
Men Pro/Cat1/2,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,424.55,397.34179487179,
Men Pro/Cat1/2,DNF,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILE,,115698,306.83,397.34179487179,
Men Pro/Cat1/2,DNF,28496,Marcus,Cannon,Bike Religion,,243267,333.28,397.34179487179,
Men Pro/Cat1/2,DNF,21229,Ben,Bertiger,PAA/Empire Bikes,,213564,261.63,397.34179487179,
Men Pro/Cat1/2,DNF,39260,Charon,Smith,Surf City Cyclery/ST,,216760,280.49,397.34179487179,
Men Pro/Cat1/2,DNF,71430,Nick,Ramos,Pacific Premier Bank,,387745,377.89,397.34179487179,
Men Pro/Cat1/2,DNF,8817,Richard,Thomas,Pacific Premier Bank,,71023,365.21,397.34179487179,
Men Pro/Cat1/2,DNF,78097,Michael,Stroud,Rock Racing,,49283,337.12,397.34179487179,
Men Pro/Cat1/2,DNF,42522,Luke,Ollett,Bike Religion,,364772,274.57,397.34179487179,
Men Pro/Cat1/2,DNF,102732,Bryan,Lobato,,,56512,271.3,397.34179487179,
Men Pro/Cat1/2,DNF,24389,Quinten,Kirby,SoCalCycling.com,,215644,301.64,397.34179487179,
Men Pro/Cat1/2,DNF,53416,Raphael,Oliveira,SPY GIANT RIDE p/b G,,364872,306.4,397.34179487179,
Men Pro/Cat1/2,DNF,41997,Sean,Mulderig,SDBC/EMERALD TEXTILE,,334908,322.24,397.34179487179,
Women Cat1/2/3,1,90368,Denise,Mueller,Sisterhood,0:46:38,25315,365.8,333.3785,
Women Cat1/2/3,2,114243,Jessica,Vebelhart,BMW,0:46:38,,400,338.72048285714,
Women Cat1/2/3,3,39277,Shelby,Reynolds,Incycle Racing p/b,0:46:38,188007,376.63,344.06246571429,
Women Cat1/2/3,4,43388,Charity,Chia,South Bay Wheelmen,0:46:38,336698,408.62,349.40444857143,
Women Cat1/2/3,5,114244,Trina,Jacobsen,Spy,0:46:38,,400,354.74643142857,
Women Cat1/2/3,6,46300,Angelica,Frayre,Spy,0:46:38,377849,341.23,360.08841428571,
Women Cat1/2/3,7,53434,Pamela,Schuster,SPY GIANT RIDE p/b G,0:46:38,31886,380.96,365.43039714286,
Women Cat1/2/3,8,35991,Ivy,Audrain,LA Sweat,0:46:38,287816,354.21,370.77238,
Women Cat1/2/3,9,69580,Solymar,Rivera,Jet Cycling,0:46:38,381993,361.8,376.11436285714,
Women Cat1/2/3,10,72199,Irena,Ossola,Fearless Femme p/b Haute Wheels Racing,0:46:38,392698,382.16,381.45634571429,
Women Cat1/2/3,11,114245,Ana,Casas,Jet Cycling,0:46:38,,400,386.79832857143,
Women Cat1/2/3,12,34005,Allison,Arensman,Twenty16,0:46:38,307916,378.21,392.14031142857,
Women Cat1/2/3,13,75674,Lauren,Mulwitz,Sisterhood,0:46:38,406877,390.68,397.48229428571,
Women Cat1/2/3,14,16218,Amanda,Seigle,JAKROO,0:46:38,203755,429.19,402.82427714286,
Women Cat1/2/3,15,45901,Jenny,Rios,Spy,0:46:38,418274,419.94,408.16626,
Women Cat1/2/3,16,125478,Carrie,Cartmill,Roosters,0:46:38,,342.35,413.50824285714,
Women Cat1/2/3,17,21212,Vikki,Appel,Sisterhood,0:46:38,256922,423.45,418.85022571429,
Women Cat1/2/3,18,64811,Justine,Clift,Roosters,0:46:38,405729,384.49,424.19220857143,
Women Cat1/2/3,19,43290,Nicole,Brandt,Monster Media Racing,0:46:38,171700,422.51,429.53419142857,
Women Cat1/2/3,20,28503,Holly,Breck,Incycle,0:46:38,317802,342.44,434.87617428571,
Women Cat1/2/3,21,90228,Libby,Painter,PAA,0:46:38,423768,441.03,445.56014,
Women Cat1/2/3,22,46308,Crystal,Howard,Holliday Rock p/b Zo,0:46:38,128775,434.75,445.56014,
Women Cat1/2/3,23,45166,Daniela,Garcia,La Grange,0:46:38,205934,447.53,445.56014,
Women Cat1/2/3,24,54891,Samantha,Heinrich,Holliday Rock p/b Zo,0:46:38,333276,427.07,445.56014,
Women Cat1/2/3,25,93690,Alicia,Allenbuerger,Femme,0:46:38,428150,402.54,445.56014,
Women Cat1/2/3,26,114246,Marias,Dedio,,0:46:38,,400,445.56014,
Women Cat1/2/3,27,24307,Amelia,Tanner,Jet Cycling,0:46:38,250449,395.11,445.56014,
Women Cat1/2/3,28,71961,Michelle,Khare,BMW,0:46:38,394186,411.84,445.56014,
Women Cat1/2/3,29,74606,Alexa,Perez,Jet Cycling,0:46:38,427541,395.1,445.56014,
Women Cat1/2/3,30,91712,Jennifer,Vollmer,Roosters,0:46:38,424863,431.34,445.56014,
Women Cat1/2/3,31,38692,Kate,Wilson,Michelob Ultra,0:46:38,258361,399.96,445.56014,
Women Cat1/2/3,32,73479,Katherine,Wymbs,La Grange,0:46:38,386021,517.03,445.56014,
Women Cat1/2/3,33,9002,Maureen,Mcauliffe,Superissmo,0:46:38,312668,492.04,445.56014,
Women Cat1/2/3,34,47333,Suzanna,Dupee,Pepper Palace Pro Cycling,0:46:38,362115,442.35,445.56014,
Women Cat1/2/3,35,42615,Karen,Meske,Holliday Rock p/b Zo,0:46:38,245326,419.89,445.56014,
Women Cat1/2/3,36,106373,Hayley,Lytle,Michelob Ultra - La,0:46:38,460243,481.76,445.56014,
Women Cat1/2/3,37,30767,Terra,Kier,La Grange,0:46:38,275073,491.39,445.56014,
Women Cat1/2/3,38,84865,Shanin,Miller,Canyon,0:46:38,57785,564.15,445.56014,
Women Cat1/2/3,39,114247,Priscilla,Caldreron,LA Sweat,0:46:38,,400,445.56014,
Women Cat1/2/3,40,49825,Shannon,Moak,Twenty16,0:46:38,339810,457.35,445.56014,
Women Cat1/2/3,41,57746,Alicia,Silvera,Velocity,0:46:38,208543,406.76,445.56014,
Women Cat1/2/3,42,45710,Summer,Moak,Twenty16,0:46:38,343484,405.69,445.56014,
Women Cat1/2/3,43,10726,Rachelle,Jorgensen,Monster Media Elite Women,0:46:38,404770,448.6,445.56014,
Women Cat1/2/3,44,35973,Meghan,Grant,Spy,0:46:38,405231,472.53,445.56014,
Women Cat1/2/3,45,65889,Jeanette,Haggas,NCVC/UnitedHealthcare,0:46:38,393251,421.39,445.56014,
Women Cat1/2/3,46,42190,Kat,Salthouse,Sabino Cycles Racing,0:46:38,341410,456.03,445.56014,
Women Cat1/2/3,47,46305,Bonnie,Breeze,Holliday Rock p/b Zo,0:46:38,4720,475.52,445.56014,
Women Cat1/2/3,48,102731,Vynessa,Diblasio,Holiday,0:46:38,439102,481.68,445.56014,
Women Cat1/2/3,49,96663,Krista,Panaro,Sisterhood,0:46:38,137281,435.76,445.56014,
Women Cat1/2/3,DNF,38783,Elizabeth,Caldwell,LA Sweat,,320744,467.98,501.65096,
Women Cat1/2/3,50,20343,Morgan,Kapp,La Grange,0:46:50,186865,512.01,511.54934,
Women Cat1/2/3,DNF,22295,Lisa,Bowerman,La Grange,,307003,525.89,501.65096,
Women Cat1/2/3,DNF,59347,Angel,Castillo,Holliday Rock p/b Zo,,342544,526.91,501.65096,
Women Cat1/2/3,DNF,38473,Raegan,Lunsford,Sisterhood,,274438,449.43253913715,501.65096,
Women Cat1/2/3,DNF,45208,Cheyenne,Comer,BMW Major Motion Dev,,297265,523.81,501.65096,
Women Cat1/2/3,DNF,114248,Jonker,Chane,Jet Cycling,,,400,501.65096,
Women Cat1/2/3,DNF,46299,Suzanne,Sonye,Monster,,47513,368.26,501.65096,
Women Cat1/2/3,DNF,40824,Leah,Rodarti,Sisterhood,,47873,454.31,501.65096,
Women Cat1/2/3,DNF,113758,Nurit,Engelmayer,Jet Cycling,,,400,501.65096,
Women Cat1/2/3,DNF,45168,Lvie,Crawford,Jet Cycling,,262452,479.83,501.65096,
