Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Men's Cat 4,14,250865,Ivan,Zurita,,,650648,512.52778700804,401.14094375029,
Men Men's Cat 4,15,217181,Nick,Dale,,,142769,417.50479817629,405.87698523542,
Men Men's Cat 4,16,274893,Jonathan,Schanewolf,,,581232,395.67605915899,410.61302672054,
Men Men's Cat 4,17,116116,Mauricio,Campos,,,611980,405.80326609213,415.34906820567,
Men Men's Cat 4,18,297324,David,Mcwhorter,,,750526,454.21831547276,420.08510969079,
Men Men's Cat 4,19,230155,Joel,Christopher,,,300460,423.03408258215,424.82115117592,
Men Men's Cat 4,21,175828,Dominico,Kantor,,,533864,424.54308575906,429.55719266105,
Men Men's Cat 4,22,257577,Tyler,Sasser,,,650180,417.52217585347,434.29323414617,
Men Men's Cat 4,23,236932,Robert,Phipps,,,633317,474.02371183473,439.0292756313,
Men Men's Cat 4,24,193271,Muhammad,Al-kahlout,,,605075,507.2824150068,443.76531711642,
Men Men's Cat 4,26,228263,Conrad,Von dziembowski,,,630059,457.68933193266,448.50135860155,
Men Men's Cat 4,27,44340,Erick,Camacho,,,278855,460.00606496105,453.23740008667,
Men Men's Cat 4,28,275240,Eli,Maxwell,,,655172,487.30981071744,457.9734415718,
Men Men's Cat 4,29,236924,Bryant,Garrett,,,632170,456.57198513873,462.70948305692,
Men Men's Cat 4,31,190499,Giovanni,Rojas,,,590638,457.9734415718,467.44552454205,
Men Men's Cat 4,32,254178,Cayden,Malone,,,660959,400.02220965293,472.18156602717,
Men Men's Cat 4,34,271649,Alec,Bonner,,,758688,480.40463875997,476.9176075123,
Men Men's Cat 4,35,251932,Jonathan,Wise,,,612902,445.28794733956,481.65364899742,
Men Men's Cat 4,36,236923,Matt,Wegner,,,634451,445.93553646593,486.38969048255,
Men Men's Cat 4,38,236928,Jerome,Temple,,,630310,465.91190348021,491.12573196768,
Men Men's Cat 4,39,187026,Randall,Garlock,,,578969,400,495.8617734528,
Men Men's Cat 4,40,206931,Chaz,Dachenhaus,,,612537,455.94660285234,500.59781493793,
Men Men's Cat 4,41,191648,Harrison,Morosco,,,591243,482.82817614051,505.33385642305,
Men Men's Cat 4,42,105564,Baden,Rogan,,,401406,481.96301211469,510.06989790818,
Men Men's Cat 4,43,211040,Louie,Schramm,,,608157,511.4067409483,514.8059393933,
Men Men's Cat 4,46,301676,Charles,Chappell,,,758164,434.09854825529,519.54198087843,
Men Men's Cat 4,47,299680,Mitchell,Poalillo,,,754804,474.88676361826,524.27802236355,
Men Men's Cat 4,48,235935,Mark,Christian,,,623453,484.59069227131,529.01406384868,
Men Men's Cat 4,50,244230,James,Outterbridge,,,643666,460.07403049935,533.7501053338,
Men Men's Cat 4,51,241899,Blake,Snellings,,,623047,411.89864168338,538.48614681893,
Men Men's Cat 4,52,127092,Robert,Desantis,,,489746,450.87272865611,543.22218830405,
Men Men's Cat 4,58,39012,John,Melton,,,355350,570.02270640593,547.95822978918,
Men Men's Cat 4,59,238744,Paul,Lumpkin,,,635569,504.68677099241,552.6942712743,
Men Men's Cat 4,61,156073,Dion,Miller,,,568892,505.85729203839,557.43031275943,
Men Men's Cat 4,DNF,92216,Donovan,Clarke,,,616466,460.48682266143,566.90239572968,
Men Men's Cat 4,DNF,213536,Michael,Deane,,,616468,438.53893744461,566.90239572968,
Men Men's Cat 4,DNF,231033,Jonathan,Miller,,,583902,488.52653026765,566.90239572968,
Men Men's Cat 4,DNF,299668,Grady,Sanders,,,752619,597.65263206525,566.90239572968,
Men Men's Cat 4,DNF,125177,Joseph,Stuart,,,434377,400,566.90239572968,
Men Men's Cat 4,DNF,192219,Pj,Terry,,,604869,498.34698727794,566.90239572968,
Men Men's Cat 4,DNF,144948,Johnathan,Thacker,,,524067,445.96206106075,566.90239572968,
Men Men's Cat 4,DNF,127092,Robert,Desantis,,,489746,450.87272865611,566.90239572968,
Men Men's Cat 5,2,251131,Carlos,Pons,RCT,,654946,444.62206359561,382.29594306044,
Men Men's Cat 5,5,299669,Florian,Chevalier,Georgia Tech Cycling,,665834,500,397.00895017789,
Men Men's Cat 5,6,299051,Marc,Mazza,0,,753235,455.84729751519,411.72195729533,
Men Men's Cat 5,12,297336,Jorge,Atehortua,SupraBars.com,,755191,448.81043792607,426.43496441278,
Men Men's Cat 5,20,194391,Nicholas,Hoffman,Hilton Head Cycling Club,,601970,399.26467943694,441.14797153022,
Men Men's Cat 5,25,88389,Alex,Turner,0,,,500,455.86097864767,
Men Men's Cat 5,30,297967,Max,Braun,0,,,491.44685805661,470.57398576511,
Men Men's Cat 5,33,257208,Pedro,Teitelbaum,Georgia Tech Cycling,,,593.83142738263,485.28699288256,
Men Men's Cat 5,37,193583,Thomas,Heyder,Gearlink,,606033,427.76594973353,500,
Men Men's Cat 5,45,244139,Michael,Handman,0,,642650,500,514.71300711744,
Men Men's Cat 5,49,252891,Timothy,Davis-hurt,Bonafide Riders Cycle Club / Bonafide Racing,,655857,492.30843340615,529.42601423489,
Men Men's Cat 5,53,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,551.14520299131,544.13902135233,
Men Men's Cat 5,54,345664,David,Wysmuller,Unispoke Design,,,500,558.85202846978,
Men Men's Cat 5,56,236406,Idowu,Hazel,MACC RACING,,632548,542.310546875,573.56503558722,
Men Men's Cat 5,57,282231,Thomas,Muzzillo,0,,665855,608.97711007036,588.27804270467,
Men Men's Cat 5,60,239804,Jackson,Daughtry,0,,634041,602.31620648316,602.99104982211,
Men Men's Cat 5,DNF,345665,Charles,Bradford,0,,104057,500,632.417064057,
Men Men's Cat 5,DNF,294094,Micah,Butler,0,,,500,632.417064057,
Men Men's Cat 5,DNF,180247,Owen,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,578391,628.68396771716,632.417064057,
Men Men's Cat 5,DNF,307299,Kevin,Kinzer,KRT Racing,,357153,587.5,632.417064057,
Men Men's Cat 5,DNF,254178,Cayden,Malone,0,,660959,400.02220965293,632.417064057,
Men Men's Cat 5,DNF,345666,Isah,Meric,0,,757940,500,632.417064057,
Men Men's Cat 5,DNF,345667,Mason,Richter,0,,,500,632.417064057,
Men Men's Pro/1/2,1,38276,Thomas,Gibbons,,,346994,260.42305392193,181.98619908417,
Men Men's Pro/1/2,2,19747,Daniel,Summerhill,,,,189.95376898215,183.26621210272,
Men Men's Pro/1/2,3,5197,Robin,Carpenter,,,229481,215.52841445105,184.54622512127,
Men Men's Pro/1/2,4,331898,Matt,Bostock,,,,150,185.82623813982,
Men Men's Pro/1/2,5,74017,Michael,Garrison,,,393367,236.82204862858,187.10625115837,
Men Men's Pro/1/2,6,90318,Cole,Davis,,,,248.57559457995,188.38626417691,
Men Men's Pro/1/2,7,1801,Daniel,Estevez,,,215163,223.37926273999,189.66627719546,
Men Men's Pro/1/2,8,307880,Roderyck,Asconeguy diaz,,,,150,190.94629021401,
Men Men's Pro/1/2,9,101878,Jordan,Parra,,,,258.84929463696,192.22630323256,
Men Men's Pro/1/2,10,301682,Sergio,Romeo,,,665105,231.19800455475,193.50631625111,
Men Men's Pro/1/2,11,138383,Alfredo,Rodriquez,,,,176.41961273275,194.78632926966,
Men Men's Pro/1/2,12,98884,Bryan,Gomez,,,,221.99684071586,196.0663422882,
Men Men's Pro/1/2,13,98045,Kyle,Tiesler,,,428278,219.11975779325,197.34635530675,
Men Men's Pro/1/2,14,128000,Richard,Holec,,,393803,150,198.6263683253,
Men Men's Pro/1/2,15,77379,Andrew,Giniat,,,263035,219.3000685991,199.90638134385,
Men Men's Pro/1/2,16,107961,Julien,Ruhe,,,467120,275.59360102894,201.1863943624,
Men Men's Pro/1/2,17,6743,Conor,Mullervy,,,237726,272.93900574592,202.46640738095,
Men Men's Pro/1/2,18,307140,Alex,Juan pablo zapata,,,,222.67988465625,203.74642039949,
Men Men's Pro/1/2,19,72610,Forrest,Howard,,,352946,255.25670049014,205.02643341804,
Men Men's Pro/1/2,20,307882,Leonel,Rodriguez ramos,,,,211.44674903188,206.30644643659,
Men Men's Pro/1/2,21,30281,Andrew,Scarano,,,178109,225.55246038715,207.58645945514,
Men Men's Pro/1/2,22,80567,Eddy,Huntsman,,,393676,226.71751997985,208.86647247369,
Men Men's Pro/1/2,23,131559,Jeremiah,Stoller,,,493814,246.5968153857,210.14648549224,
Men Men's Pro/1/2,24,73918,Gabriel,Mendez,,,394026,244.71698245654,211.42649851078,
Men Men's Pro/1/2,25,149546,Nicholas,Salazar garcia,,,477362,272.19662145798,212.70651152933,
Men Men's Pro/1/2,26,169692,Robert,Strobel,,,558151,241.02110011873,213.98652454788,
Men Men's Pro/1/2,27,48245,Christian,Corsello,,,280950,216.48571461488,215.26653756643,
Men Men's Pro/1/2,28,79158,Emmett,Culp,,,401816,272.21330131364,216.54655058498,
Men Men's Pro/1/2,29,103128,Kein,Denzler,,,440881,243.08126360055,217.82656360352,
Men Men's Pro/1/2,30,183285,Lucas,Strain,,,548136,258.2116193359,219.10657662207,
Men Men's Pro/1/2,31,160844,Preston,Eye,,,550092,253.85798789038,220.38658964062,
Men Men's Pro/1/2,32,128214,Gabriel,Payne,,,422404,260.16477195492,221.66660265917,
Men Men's Pro/1/2,33,113125,Pat,Casey,,,211847,242.62022133465,222.94661567772,
Men Men's Pro/1/2,34,24419,Jos,Chalmers,,,271372,240.56778487749,224.22662869627,
Men Men's Pro/1/2,35,236411,Brian,Musum,Work Hard Be Humble Cycling,,632229,247.66065446123,225.50664171481,
Men Men's Pro/1/2,36,148650,Quentin,Goossens,,,528016,263.27637756133,226.78665473336,
Men Men's Pro/1/2,37,299730,Mateo,Garcia castaneda,,,,235.61812407676,228.06666775191,
Men Men's Pro/1/2,38,187986,Pavle,Kalaba,,,587633,251.10690208578,229.34668077046,
Men Men's Pro/1/2,39,124839,William,Hardin,,,484523,240.07975946781,230.62669378901,
Men Men's Pro/1/2,40,132460,Ralph,Rufo,,,495257,258.30780516913,231.90670680756,
Men Men's Pro/1/2,41,184951,Caleb,Landgrebe,,,564282,271.49337271407,233.1867198261,
Men Men's Pro/1/2,42,187846,Steven,Polanco elena,,,,227.52247105828,234.46673284465,
Men Men's Pro/1/2,43,125943,Aaron,Widman,,,569373,266.31659176042,235.7467458632,
Men Men's Pro/1/2,44,162822,Jonathan,Clarke,,,541506,256.03054950805,237.02675888175,
Men Men's Pro/1/2,45,243650,Oscar,Pachon melo,,,,210.00039010549,238.3067719003,
Men Men's Pro/1/2,46,165805,Sergio,Fredes,,,,231.50184675787,239.58678491885,
Men Men's Pro/1/2,47,209816,Colin,Mathern,,,623592,285.0014164343,240.86679793739,
Men Men's Pro/1/2,48,163698,Rafael,Alberto ramos vargas,,,525605,150,242.14681095594,
Men Men's Pro/1/2,49,23664,Emile,Abraham,,,222021,263.95816466661,243.42682397449,
Men Men's Pro/1/2,50,92884,Carlo,Roche,,,,259.27532473193,244.70683699304,
Men Men's Pro/1/2,51,22836,Frank,Travieso,,,160295,234.52384771768,245.98685001159,
Men Men's Pro/1/2,52,184191,Daniel,Uhranowsky,,,579789,255.83043873885,247.26686303013,
Men Men's Pro/1/2,53,56637,Juan,Arango,,,513457,184.47230985429,248.54687604868,
Men Men's Pro/1/2,54,48769,Peter,Olejniczak,,,185493,260.64284494572,249.82688906723,
Men Men's Pro/1/2,55,247476,Dusan,Kalaba,,,649527,190.46332294165,251.10690208578,
Men Men's Pro/1/2,56,121990,Ismael,Collado acosta,,,,252.36157852323,252.38691510433,
Men Men's Pro/1/2,57,154477,Skyler,Diacou,,,528166,266.03088917765,253.66692812288,
Men Men's Pro/1/2,58,31519,Hank,Beaver,,,123734,254.63171239567,254.94694114142,
Men Men's Pro/1/2,59,170227,Michael,Morales,,,554602,274.33204763087,256.22695415997,
Men Men's Pro/1/2,60,190876,Juan,Hinestrosa,,,593465,273.63691096192,257.50696717852,
Men Men's Pro/1/2,61,193112,Maxwell,Abner,,,586998,300.25955611073,258.78698019707,
Men Men's Pro/1/2,62,139045,Michael,Zinkann,,,510080,254.2292764052,260.06699321562,
Men Men's Pro/1/2,63,181672,Conor,White,,,,212.80510971094,261.34700623417,
Men Men's Pro/1/2,64,331899,Al,Murison,,,,150,262.62701925271,
Men Men's Pro/1/2,65,251531,Jim,Brown,,,,150,263.90703227126,
Men Men's Pro/1/2,66,345669,Missing,Name 4,,,,150,265.18704528981,
Men Men's Pro/1/2,67,165584,Santiago,Pelaez,,,560273,278.48468531639,266.46705830836,
Men Men's Pro/1/2,68,21994,Noah,Granigan,,,229865,202.39502753593,267.74707132691,
Men Men's Pro/1/2,69,93339,Spencer,Moavenzadeh,,,413113,237.58483435813,269.02708434546,
Men Men's Pro/1/2,70,5213,David,Dawson,,,250197,237.57722044682,270.307097364,
Men Men's Pro/1/2,71,24415,Michael,Pincus,,,254929,270.66326298262,271.58711038255,
Men Men's Pro/1/2,72,73045,Tanner,Ward,,,395255,245.80065744076,272.8671234011,
Men Men's Pro/1/2,73,188880,Andre,Silva,,,590875,283.60338320006,274.14713641965,
Men Men's Pro/1/2,74,190200,Christopher,O'brien,,,593645,306.20051038788,275.4271494382,
Men Men's Pro/1/2,75,86638,Keelan,Ontiveros,,,411501,252.27659608087,276.70716245674,
Men Men's Pro/1/2,76,169262,Fergus,Arthur,,,572539,213.5423864659,277.98717547529,
Men Men's Pro/1/2,77,166017,Elias,Saigh,,,560067,234.05793553576,279.26718849384,
Men Men's Pro/1/2,78,152002,Cam,Fitzmaurice,,,,178.75193771481,280.54720151239,
Men Men's Pro/1/2,79,334311,Joe,Laverick,,,,150,281.82721453094,
Men Men's Pro/1/2,80,10759,Kyle,Murphy,,,303659,250.78198773586,283.10722754949,
Men Men's Pro/1/2,81,24236,Gage,Hecht,,,277074,344.43760723643,284.38724056803,
Men Men's Pro/1/2,82,106158,Lucas,Bourgoyne,,,459365,203.26341342722,285.66725358658,
Men Men's Pro/1/2,83,124746,Luke,Fetzer,,,493742,215.20742092925,286.94726660513,
Men Men's Pro/1/2,84,27106,Brandon,Feehery,,,193035,208.36169128151,288.22727962368,
Men Men's Pro/1/2,85,96499,Lee,Yarbro,,,423537,269.9156136544,289.50729264223,
Men Men's Pro/1/2,86,345658,Missing,Name 2,,,,150,290.78730566078,
Men Men's Pro/1/2,87,93475,Matt,Stordy,,,427726,283.39408001421,292.06731867932,
Men Men's Pro/1/2,88,154481,Matthew,Reeves,,,392099,325.20579803691,293.34733169787,
Men Men's Pro/1/2,89,235364,Dilon,Hubbard,,,629593,286.81728341361,294.62734471642,
Men Men's Pro/1/2,90,154683,Zachary,Rivenbark,,,537590,268.66352206639,295.90735773497,
Men Men's Pro/1/2,91,121573,Freddie,Shashaty,,,533132,300.50709329244,297.18737075352,
Men Men's Pro/1/2,92,158439,Jose,Timaure,,,567842,286.1523527525,298.46738377207,
Men Men's Pro/1/2,93,101958,Yuniet,Del toro,,,431849,285.25840193586,299.74739679061,
Men Men's Pro/1/2,94,118323,Erlin,Garcia,,,428602,291.01931924596,301.02740980916,
Men Men's Pro/1/2,95,79996,Osias,Lozano,,,,297.74128408422,302.30742282771,
Men Men's Pro/1/2,96,194271,Jon,Brock,,,611522,302.89426214864,303.58743584626,
Men Men's Pro/1/2,97,158355,Juan,Galloza,,,577080,312.98644802859,304.86744886481,
Men Men's Pro/1/2,98,191190,Gavin,Weinstein,,,585022,292.70649794233,306.14746188335,
Men Men's Pro/1/2,99,41844,Ryan,Wei,,,328624,235.0163961322,307.4274749019,
Men Men's Pro/1/2,100,29493,Jacob,Timmerman,,,334566,263.58360045826,308.70748792045,
Men Men's Pro/1/2,101,159018,Matthew,Maddox,,,548492,318.85355460428,309.987500939,
Men Men's Pro/1/2,102,236988,Gonzalo,Rodriguez-zanetti,,,627365,305.16337596123,311.26751395755,
Men Men's Pro/1/2,103,249333,Felix,Felix,,,634481,241.2478686903,312.5475269761,
Men Men's Pro/1/2,104,228256,Noah,Kushner,,,607650,313.71176016712,313.82753999464,
Men Men's Pro/1/2,105,70514,David,Davenport,,,548970,303.80965479324,315.10755301319,
Men Men's Pro/1/2,106,81321,Juan,R martinez,,,408123,150,316.38756603174,
Men Men's Pro/1/2,107,236324,Andre,Campbell,,,613260,322.34690137173,317.66757905029,
Men Men's Pro/1/2,108,131217,John,Davis,,,489792,355.84857309715,318.94759206884,
Men Men's Pro/1/2,109,104029,Thomas,Duke,,,440366,358.14258626448,320.22760508739,
Men Men's Pro/1/2,DNF,22377,Michael,Hernandez,,,,206.32492905732,322.78763112448,
Men Men's Pro/1/2,DNF,235432,Cesar,Marte,,,390003,262.22867763493,322.78763112448,
Men Men's Pro/1/2,DNF,135374,Richard,Bergeron,,,653559,308.88668963307,322.78763112448,
Men Men's Pro/1/2,DNF,21239,Cory,Williams,,,224173,247.08625294352,322.78763112448,
Men Men's Pro/1/2,DNF,12537,Tyler,Williams,,,294531,204.25095541692,322.78763112448,
Men Men's Pro/1/2,DNF,98725,Alec,Cowan,,,525755,248.72015989519,322.78763112448,
Men Men's Pro/1/2,DNF,8519,Ty,Magner,,,222180,245.99738648413,322.78763112448,
Men Men's Pro/1/2,DNF,160850,Christopher,Ames,,,534476,277.39236582181,322.78763112448,
Men Men's Pro/1/2,DNF,170111,Tim,Matchulat,,,562142,255.19046131984,322.78763112448,
Men Men's Pro/1/2,DNF,241796,Harry,Lasker,,,639136,268.10371117139,322.78763112448,
Men Men's Pro/1/2,DNF,46171,Nicholas,Luther,,,287070,284.60063004295,322.78763112448,
Men Men's Pro/1/2,DNF,129243,Eli,Woodard,,,329312,283.58586890988,322.78763112448,
Men Men's Pro/1/2,DNF,345657,Lara,Francisco,,,,150,322.78763112448,
Men Men's Pro/1/2,DNF,231373,Santiago,Virguez,,,,258.01610149507,322.78763112448,
Men Men's Pro/1/2,DNF,307989,Marcos,Mendez,,,,150,322.78763112448,
Men Men's Pro/1/2,DNF,182208,Christian,Perpinan,,,578542,309.18041113061,322.78763112448,
Men Men's Pro/1/2,DNF,236231,Wellinton,Canela,,,633363,280.5844412237,322.78763112448,
Men Men's Pro/1/2,DNF,185888,Antonio,Guzman,,,574154,290.67470052601,322.78763112448,
Men Men's Pro/1/2,DNF,233961,Spencer,Weisgram,,,587595,273.3124773759,322.78763112448,
Men Men's Pro/1/2,DNF,68654,Owen,Gillott,,,381623,263.51234970604,322.78763112448,
Men Men's Pro/1/2,DNF,34895,William,Seitz,,,326684,255.04430376029,322.78763112448,
Men Men's Pro/1/2,DNF,193522,Joshua,Foley,,,590396,274.87814171803,322.78763112448,
Men Men's Pro/1/2,DNF,247179,Thomas,Tognoli,,,651706,265.56043632128,322.78763112448,
Men Men's Pro/1/2,DNF,192282,Luke,Harris,,,547828,299.49133076616,322.78763112448,
Men Men's Pro/1/2,DNF,173770,Connor,Lake,,,543669,298.68297818794,322.78763112448,
Men Men's Pro/1/2,DNF,173798,Justin,Jordan,,,570920,317.98634208011,322.78763112448,
Men Men's Pro/1/2,DNF,345670,Cever,Martinez,,,,150,322.78763112448,
Men Men's Pro/1/2,DNF,101378,Wyatt,Funk,,,433386,221.67158228413,322.78763112448,
Women Girls' Juniors 15-16,5,345663,Alvarez,Bianca,,,,,,
Women Girls' Juniors 9-10,9,307878,Parks,Beaver,The Paceline Project p/b LC Food,,649204,,,
Women Women's Cat 3,1,207551,Emma,Frost,Piedmont University,,602688,495.48542074689,410.1192579825,
Women Women's Cat 3,2,82346,Emily,Strange,Nashville Local Cycling,,412604,498.10672582048,422.08515303856,
Women Women's Cat 3,3,192510,Elanor,Finlayson,ACR cycling,,606141,428.89451294693,434.05104809463,
Women Women's Cat 3,4,273934,Melissa,Gomez,0,,664577,453.88758748852,446.01694315069,
Women Women's Cat 3,5,251943,Amanda,Alston,Newtype Cycling,,655273,545.256483724,457.98283820675,
Women Women's Cat 3,8,248586,Traci,Carson,SupraBars.com,,644061,499.65742031765,469.94873326282,
Women Women's Cat 3,10,269563,Julie,Voss,Flow Formulas,,661733,431.98482286865,481.91462831888,
Women Women's Cat 3,11,146483,Mikaela,Toloday,Upland Brewing Cycling Team,,523937,478.6348496737,493.88052337494,
Women Women's Cat 3,12,241841,Sarah,Godwin,NGCA p/b Tyler Perry Studios,,623830,515.63293602707,505.84641843101,
Women Women's Cat 3,13,236969,Lauren,Mcnatt,0,,624203,531.05490636418,517.81231348707,
Women Women's Cat 3,14,193255,Yanilka,Vega,DOGLOCY,,611040,483.35686869662,529.77820854313,
Women Women's Cat 3,15,190197,Jennifer,Lesser,North Georgia Cycling Association,,273859,485.52780980594,541.7441035992,
Women Women's Cat 3,18,193590,Paige,Montanye,N/A,,605575,492.27562600299,553.70999865526,
Women Women's Cat 3,19,194420,Tina,Carter,NGCA Elite p/b Tyler Perry Studios,,604526,530.13000444797,565.67589371132,
Women Women's Cat 3,DNF,192602,Faith,Irvin,Rising Force,,610996,531.07277696004,589.60768382345,
Women Women's Cat 3,DNF,208588,Katie,Prowell,Piedmont University,,603237,565.88455373472,589.60768382345,
Women Women's Cat 4,6,274712,Yerany,Morejon,Waldo Racing,,651554,,,
Women Women's Cat 4,7,271949,Zoey,Marks,DCC,,666994,,,
Women Women's Cat 4,9,193123,Grace,Wilson,Piedmont University,,551988,,,
Women Women's Cat 4,16,62355,Kelli,Rogan,Work Hard Be Humble Cycling,,55761,,,
Women Women's Cat 4,17,197907,Laina,Palmeri,North Georgia Cycling Association,,,,,
Women Women's Cat 4,DNF,301686,Michelle,Simmons,0,,751833,,,
Women Women's Cat 5,20,257200,Tessa,Leduc,Rocket Revolution,,658958,,,
Women Women's Cat 5,21,252897,Mariajose,Montoya talavera,Piedmont University,,622826,,,
Women Women's Cat 5,22,175819,Edith,Stephens,Team SFQ,,574232,,,
Women Women's Pro/1/2/3,1,24355,Alexis,Ryan,L39ION OF LOS ANGELES,,205156,330.26069883354,292.39537699569,
Women Women's Pro/1/2/3,2,17180,Coryn,Rivera,UCI CTW: EF EDUCATION - CANNONDALE,,207432,343.3886143718,295.9821977625,
Women Women's Pro/1/2/3,3,157286,Harriet,Owen,UCI CTW: DNA PRO CYCLING,,504141,353.70894730806,299.56901852931,
Women Women's Pro/1/2/3,4,24216,Skylar,Schneider,Miami Blazers,,300089,342.50221888544,303.15583929612,
Women Women's Pro/1/2/3,5,253836,Kiara,Lylyk,UCI CTW: BONESHAKER PROJECT PRESENTED BY ROXO,,645499,346.09285025695,306.74266006293,
Women Women's Pro/1/2/3,6,83181,Andrea,Cyr,Texas Roadhouse Cycling,,318302,349.93831615912,310.32948082974,
Women Women's Pro/1/2/3,7,227175,Matilda,Raynolds,,,,333.4260214008,313.91630159655,
Women Women's Pro/1/2/3,8,105078,Anna,Christian,0,,434269,359.30472212655,317.50312236336,
Women Women's Pro/1/2/3,9,84350,Brittany,Parffrey,Velocious Sport,,377033,369.10397351431,321.08994313017,
Women Women's Pro/1/2/3,10,32651,Heather,Fischer,UCI CTW: DNA PRO CYCLING,,308334,344.18593153565,324.67676389698,
Women Women's Pro/1/2/3,11,29196,Sammy,Dobrozsi,0,,235804,390.45878526891,328.26358466379,
Women Women's Pro/1/2/3,12,299672,Ivanie,Blondin,Team Goldman Sachs ETF's Racing,,,337.07285369549,331.8504054306,
Women Women's Pro/1/2/3,13,142024,Kaitlyn,Rauwerda,UCI CTW: DNA PRO CYCLING,,,424.7173263714,335.43722619741,
Women Women's Pro/1/2/3,14,101930,Rachel,Canning,UTC- ButcherBox Cycling,,,404.60909145651,339.02404696422,
Women Women's Pro/1/2/3,15,331897,Rylee,Mcmullin,DNA Pro Cycling,,,400,342.61086773103,
Women Women's Pro/1/2/3,16,162447,Kaitlyn,Agnew,UTC- ButcherBox Cycling,,554534,346.25793173866,346.19768849784,
Women Women's Pro/1/2/3,17,238172,Rebecca,Lang,0,,636505,371.07727489527,349.78450926465,
Women Women's Pro/1/2/3,18,345654,Claudia,Marcks,Fearless Femme Racing pb Robertet,,751288,400,353.37133003146,
Women Women's Pro/1/2/3,19,5134,Samantha,Schneider,Miami Blazers,,170980,327.29635540577,356.95815079828,
Women Women's Pro/1/2/3,20,237951,Paola,Munoz,Team Goldman Sachs ETF's Racing,,,309.7211968086,360.54497156509,
Women Women's Pro/1/2/3,21,73926,Elizabeth,Harden,Work Hard Be Humble Cycling,,395236,430.99246308103,364.1317923319,
Women Women's Pro/1/2/3,22,107488,Aubrey,Drummond,Team Goldman Sachs ETF's Racing,,448619,399.91038184938,367.71861309871,
Women Women's Pro/1/2/3,23,8572,Erica,Allar,C4 Cycling,,174914,359.45363321967,371.30543386552,
Women Women's Pro/1/2/3,24,174585,Claire,Windsor,UCI CTW: CYNISCA CYCLING,,572062,385.68631949251,374.89225463233,
Women Women's Pro/1/2/3,25,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,,317802,387.60288116972,378.47907539914,
Women Women's Pro/1/2/3,26,247653,Regina,Doty,LA Sweat,,647154,397.81482801291,382.06589616595,
Women Women's Pro/1/2/3,27,86660,Gabrielle,Lehnert,Cynisca,,392569,458.30943735465,385.65271693276,
Women Women's Pro/1/2/3,28,147037,Emma,Betuel,0,,528549,420.84961121245,389.23953769957,
Women Women's Pro/1/2/3,29,5996,Laura,Van gilder,Velocious Sport,,36345,386.46597942508,392.82635846638,
Women Women's Pro/1/2/3,30,20357,Kendall,Ryan,L39ION OF LOS ANGELES,,186919,308.30868797747,396.41317923319,
Women Women's Pro/1/2/3,31,190856,Justine,Thomas,Team Goldman Sachs ETF's Racing,,,406.58713222122,400,
Women Women's Pro/1/2/3,32,31549,Sara,Tussey,Velocious Sport,,185224,388.47114125214,403.58682076681,
Women Women's Pro/1/2/3,33,121628,Emily,Singleton,AUTOMATIC | ABUS Racing,,432296,396.90517296228,407.17364153362,
Women Women's Pro/1/2/3,34,150655,Ruth,Allen,Work Hard Be Humble Cycling,,616208,446.25837762068,410.76046230043,
Women Women's Pro/1/2/3,35,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,,481609,374.49222191697,414.34728306724,
Women Women's Pro/1/2/3,36,190395,Maria,Doering,SCAD Atlanta,,585872,490.73038766913,417.93410383405,
Women Women's Pro/1/2/3,37,296276,Llori,Sharpe,L39ION OF LOS ANGELES,,,496.00110172748,421.52092460086,
Women Women's Pro/1/2/3,38,242183,Madeline,Wayman,Kingdom Elite Racing,,628598,447.06076102111,425.10774536767,
Women Women's Pro/1/2/3,39,66902,Gabriella,Arnold,LA Sweat,,432692,493.64031626407,428.69456613448,
Women Women's Pro/1/2/3,40,250817,Adonays,Vera,City Bikes,,649730,400.72686084605,432.28138690129,
Women Women's Pro/1/2/3,41,114505,Yarely,Salazar,L39ION OF LOS ANGELES,,,410.68761403228,435.8682076681,
Women Women's Pro/1/2/3,42,130650,Paige,Kostanecki,Austin Outlaws,,476619,459.90780238996,439.45502843491,
Women Women's Pro/1/2/3,43,149912,Julyn,Aguila,Miami Blazers,,,453.15945727776,443.04184920172,
Women Women's Pro/1/2/3,44,163648,Alexi,Costa,Miami Blazers,,557369,403.64331127149,446.62866996854,
Women Women's Pro/1/2/3,45,192510,Elanor,Finlayson,0,,606141,428.89451294693,450.21549073535,
Women Women's Pro/1/2/3,46,167243,Kristina,Grossmann,AUTOMATIC | ABUS Racing,,561046,416.72925092808,453.80231150216,
Women Women's Pro/1/2/3,47,141111,Julianna,Rutecki,0,,551692,376.9966184028,457.38913226897,
Women Women's Pro/1/2/3,48,213543,Stephanie,Clark,North Georgia Cycling Association,,615977,486.15424658875,460.97595303578,
Women Women's Pro/1/2/3,49,82346,Emily,Strange,Nashville Local Cycling,,412604,498.10672582048,464.56277380259,
Women Women's Pro/1/2/3,50,207551,Emma,Frost,Piedmont Cycling,,602688,495.48542074689,468.1495945694,
