First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joey,Martinez,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,12,50,389.54476,
Juan,Gil,Chappell Hill Bank Classic,2014-09-7,Men Cat 4,49,50,483.97468,
Dylan,Gray,PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,74,78,329.01920553925,
Phillip,Truppelli,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 1/2/3,27,43,315.79063492063,
Alex,Bumpers,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,39,81,312.542825,
Alex,Bumpers,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,51,92,330.24327536232,
Alex,Bumpers,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,59,90,344.59683333333,
James,Brookshire,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,46,51,435.9084,
Gregory,Dillon,PURE Driveway Series,2014-07-10,Men Cat 4/5,3,69,397.224,
James,Brookshire,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,13,76,330.40985964912,
Dylan,Gray,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,22,76,349.72875438596,
Lance,Mooney,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,37,76,381.9269122807,
Mateo,Sanchez,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,71,76,454.90940350877,
Alex,Bumpers,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,34,104,281.28964705882,
Grayson,Brookshire,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,61,104,362.65017647059,
Raymond,Reisen,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,67,104,380.73029411765,
Dylan,Gray,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,46,79,411.21668813913,
Lance,Mooney,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,60,79,459.97786518982,
Mateo,Sanchez,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,72,79,501.77315980469,
Alex,Bumpers,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,76,128,404.90181395349,
Raymond,Reisen,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,99,128,432.31874418605,
Grayson,Brookshire,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,113,128,432.31874418605,
James,Brookshire,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,8,77,283.46266666667,
Lance,Mooney,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,38,77,393.12052380952,
Dylan,Gray,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,57,77,462.5705,
Mateo,Sanchez,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,74,77,517.39942857143,
Rob,Gray,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,59,79,373.24666666667,
James,Brookshire,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,1,17,402.91133333333,
James,Brookshire,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,8,27,356.44734848485,
Grayson,Brookshire,South Carolina Road race Championship Weekend,2014-06-7,Men Cat1/2  ,7,15,294.93773333333,
Phillip,Truppelli,Killington Stage Race - GC,2014-05-26,Men 3                                             ,17,52,328.29356234373,
Phillip,Truppelli,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 3                                             ,14,43,315.1154712571,
Phillip,Truppelli,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 3                                            ,19,52,338.35066666667,
Phillip,Truppelli,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 3                                           ,13,52,316.06438666667,
Alex,Bumpers,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,3,36,286.2211,
Phillip,Truppelli,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,19,77,322.07947368421,
Phillip,Truppelli,Upper Freehold ITT,2014-05-17,Men  Junior 15-16,2,5,,
John,Madden,Houston Grand Crit,2014-05-11,Men Mens 35+,5,42,361.9335260393,
Gregory,Dillon,Houston Grand Crit,2014-05-11,Men Mens 35+,8,42,370.73164953284,
Jeff,Mohr,Houston Grand Crit,2014-05-11,Men Mens 35+,30,42,435.25122181884,
George,Hammerlein,Houston Grand Crit,2014-05-11,Men Mens 35+,40,42,464.57830013066,
Mateo,Sanchez,Houston Grand Crit,2014-05-11,Men Mens Cat 3,12,55,328.7977037037,
Robert,Ancher,Houston Grand Crit,2014-05-11,Men Mens Cat 3,43,55,401.47777777778,
Dylan,Gray,Houston Grand Crit,2014-05-11,Men Mens Cat 3,48,55,413.20037037037,
Rob,Gray,Houston Grand Crit,2014-05-11,Men Mens Cat 3,53,55,424.92296296296,
Olivia,Jones,Houston Grand Crit,2014-05-11,Women Womens 4,5,21,543.6778,
Judy,Moist,Houston Grand Crit,2014-05-11,Women Womens 4,15,21,637.54813333333,
Rob,Gray,Houston Grand Crit,2014-05-11,Men Masters 40+,27,44,362.40362637402,
Jason,Codianne,Houston Grand Crit,2014-05-11,Men Masters 40+,36,44,394.58260714413,
Jeff,Mohr,Houston Grand Crit,2014-05-11,Men Cat 5,12,54,440.99359876229,
Cole,Jackson,Houston Grand Crit,2014-05-11,Men Cat 5,49,54,577.44590162449,
Michael,Kuehnel,Houston Grand Crit,2014-05-11,Men Cat 4,7,48,373.07308994961,
John,Madden,Houston Grand Crit,2014-05-11,Men Cat 4,15,48,403.30067666472,
Juan,Gil,Houston Grand Crit,2014-05-11,Men Cat 4,24,48,437.30671171921,
Joey,Martinez,Houston Grand Crit,2014-05-11,Men Cat 4,26,48,444.86360839799,
Michael,Moist,Houston Grand Crit,2014-05-11,Men Cat 4,27,48,448.64205673738,
Juan,Marroquin,Houston Grand Crit,2014-05-11,Men Cat 4,35,48,478.86964345249,
Carlo,Villarreal,Houston Grand Crit,2014-05-11,Men High School Varsity Boys,2,10,330.86486666667,
Dylan,Gray,Houston Grand Crit,2014-05-11,Men High School Varsity Boys,7,10,391.76503333333,
Mateo,Sanchez,Houston Grand Crit,2014-05-11,Men High School Varsity Boys,10,10,428.30513333333,
Phillip,Truppelli,Bear Mountain Spring Classic,2014-05-11,Men Elite  ,29,87,271.52079487179,
Olivia,Jones,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  ,9,13,580.62827663663,
Brett,Cole,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,13,49,409.69278572974,
Nigel,Willerton,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,25,49,450,
Brett,Cole,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,24,71,422.3856,
Christian,Mathews,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,26,71,428.00133333333,
Nigel,Willerton,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,27,71,430.8092,
Juan,Gil,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5  ,39,71,464.5036,
Michael,Kuehnel,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,4,35,336.18979898521,
Rob,Gray,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,33,35,458.77735823013,
Mateo,Sanchez,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,34,35,463.00451544548,
Carlo,Villarreal,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,37,75,303.1005,
Christian,Mathews,PURE Driveway Series,2014-05-8,Men Cat 4/5,11,51,450,
Mateo,Sanchez,PURE Driveway Series,2014-05-8,Men Cat 3/4,2,49,308.66547775527,
Dylan,Gray,PURE Driveway Series,2014-05-8,Men Cat 3/4,13,49,368.69240440261,
Russell,Debarbieris,Fort Davis Hammerfest,2014-04-27,Men Cat 3 Open ,9,9,435.94932700292,
Phillip,Truppelli,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Junior Boys 15-16,2,7,411.19152954696,
Christian,Mathews,PURE Driveway Series,2014-04-24,Men Cat 4/5,30,75,564.6233,
Raymond,Reisen,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,26,92,321.90208333333,
Carlo,Villarreal,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,41,92,321.90208333333,
Dylan,Gray,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,61,92,321.90208333333,
Dylan,Gray,PURE Driveway Series,2014-04-24,Men Cat 3/4,40,67,,
James,Brookshire,Ring of Fire,2014-04-23,Men Pro/ Cat 1/2/3  ,12,16,292.0835,
Phillip,Truppelli,Farmersville Road Race (TM),2014-04-19,Men Category3  ,11,20,350.305,
Phillip,Truppelli,Farmersville Road Race (TM),2014-04-19,Men Category3 U19 ,2,4,,
Alex,Bumpers,Tour de Hills Road Race,2014-04-19,Men Cat1/2/3 Open -,10,17,291.474375,
Dylan,Gray,PURE Driveway Series,2014-04-17,Men Cat 3/4  ,4,20,338.2979126862,
James,Brookshire,Belmont Criterium,2014-04-13,Men Cat 2/3  ,3,44,283.53827272727,
Raymond,Reisen,Belmont Criterium,2014-04-13,Men Cat 2/3  ,13,44,329.58463636364,
Phillip,Truppelli,Rahway River Park Crit Manny Lopez Memorial,2014-04-13,Cat 3,13,44,336.105,
Christian,Mathews,Colossal Cave Road Race,2014-04-12,Men cat 4  ,18,31,490.47125,
James,Brookshire,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,11,80,254.57598256334,
Dylan,Gray,Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 15-16,32,33,612.51351918515,
Dylan,Gray,2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 3,29,34,435.88685449188,
Grayson,Brookshire,Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,5,13,245.3205,
James,Brookshire,Ring of Fire,2014-04-9,Men Pro/ Cat 1/2/3  ,11,13,295.3205,
Mateo,Sanchez,Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,5,13,407.8648665413,
Grayson,Brookshire,Tour of the Battenkill,2014-04-5,Men Junior  17-18,25,44,369.54236081921,
James,Brookshire,Tour of the Battenkill,2014-04-5,Men Junior  15-16,5,38,340.96973494683,
Phillip,Truppelli,Tour of the Battenkill,2014-04-5,Men Junior  15-16,6,38,346.7528605078,
Dylan,Gray,PURE Driveway Series,2014-04-3,Men Cat 3/4  ,5,20,338.30115324231,
Mateo,Sanchez,Rosewood Series,2014-03-30,Men Cat 1/2/3  ,17,27,355.06726822917,
Grayson,Brookshire, Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,39,45,341.67116666667,
James,Brookshire, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,13,33,363.94791025641,
Evan,Glowiak, Gainesville Gran Prix - RR,2014-03-29,Men Cat 3  ,18,33,394.18335897436,
Grayson,Brookshire,Gainesville Gran Prix - TT,2014-03-29,Men Pro/Cat 1/2  ,22,25,332.11225,
James,Brookshire,Gainesville Gran Prix - TT,2014-03-29,Men 3  ,13,20,398.48091575653,
Phillip,Truppelli,Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,6,40,248.36593264912,
Dylan,Gray,PURE Driveway Series,2014-03-27,Men Cat 3/4  ,7,20,346.41589663001,
Grayson,Brookshire,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,8,19,269.97492592593,
James,Brookshire,Ring of Fire,2014-03-26,Men Pro/ Cat 1/2/3  ,9,19,276.26746296296,
John,Madden,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,7,23,396.6289034446,
John,Madden,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,7,23,398.48204545455,
John,Madden,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,14,30,427.46964444444,
John,Madden,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,7,30,372.53827810841,
Phillip,Truppelli,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,20,72,282.12643055556,
Rob,Gray,Delray Beach Twilight Festival,2014-03-22,Cat 3,3,29,298.65275935374,
Mateo,Sanchez,Delray Beach Twilight Festival,2014-03-22,Cat 3,5,29,311.78313520408,
Mateo,Sanchez,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,29,62,336.70988709677,
Robert,Gray,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,36,62,359.55348387097,
Michael,Kuehnel,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,2,29,354.43206873563,
Russell,Debarbieris,Fayetteville Stage Race - GC,2014-03-16,Men Master 60+,1,4,,
Joseph,Garcia,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,9,24,227.69920526844,
Noah,Williams,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,12,24,240.60171102179,
Carlo,Villarreal,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,24,24,292.21173403517,
Jason,Codianne,Fayetteville Stage Race - GC,2014-03-16,Men Master 40+,3,30,275.4727604205,
Rob,Gray,Fayetteville Stage Race - GC,2014-03-16,Men Cat3/4  ,17,20,411.5618046518,
Michael,Kuehnel,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,2,30,363.88073333333,
Russell,Debarbieris,Fayetteville Stage Race - RR2,2014-03-16,Men Master 60+,1,4,,
Noah,Williams,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,5,24,209.492,
Joseph,Garcia,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,7,24,217.82533333333,
Carlo,Villarreal,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,23,24,284.492,
Jason,Codianne,Fayetteville Stage Race - RR2,2014-03-16,Men Master 40+,8,30,314.64484444444,
Rob,Gray,Fayetteville Stage Race - RR2,2014-03-16,Men Cat3/4  ,19,19,428.67566666667,
Christian,Mathews,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,59,70,541.41330055417,
Phillip,Truppelli,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,15,79,284.16017094017,
Michael,Kuehnel,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,2,57,364.61635714286,
Juan,Gil,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,45,57,500.59771428571,
Russell,Debarbieris,Fayetteville Stage Race - RR1,2014-03-15,Men Master 60+,1,6,384.444,
Noah,Williams,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,4,39,202.56975438596,
Joseph,Garcia,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,12,39,228.55487719298,
Raymond,Reisen,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,21,39,257.78814035088,
Carlo,Villarreal,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,30,39,287.02140350877,
Jason,Codianne,Fayetteville Stage Race - RR1,2014-03-15,Men Master 40+,4,43,283.79371428571,
Dylan,Gray,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,29,54,380.23235185185,
Mateo,Sanchez,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,44,54,408.01012962963,
Rob,Gray,Fayetteville Stage Race - RR1,2014-03-15,Men Cat3/4  ,45,54,409.86198148148,
Steven,Bernard,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,29,48,463.25093237789,
Juan,Marroquin,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Master 35+,34,48,480.94728935013,
Michael,Kuehnel,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,7,54,359.7041548096,
Juan,Gil,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,28,54,450,
Russell,Debarbieris,Fayetteville Stage Race - TT,2014-03-15,Men Master 60+,2,6,408.30094498995,
Joseph,Garcia,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,13,37,215.50627973275,
Noah,Williams,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,26,37,280.12434031179,
Carlo,Villarreal,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,27,37,285.09496035633,
Raymond,Reisen,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,32,37,309.94806057903,
Jason,Codianne,Fayetteville Stage Race - TT,2014-03-15,Men Master 40+,5,42,294.41833707446,
Dylan,Gray,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,23,51,365.79521634288,
Rob,Gray,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,28,51,380.72534343958,
Mateo,Sanchez,Fayetteville Stage Race - TT,2014-03-15,Men Cat3/4  ,32,51,392.66944511694,
Steven,Bernard,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,32,44,481.40465193159,
Juan,Marroquin,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Master 35+,36,44,497.43441344732,
Christian,Mathews,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,21,70,397.36324902931,
Shane,Baldon,Rouge Roubaix,2014-03-9,Men Cat 3/4   ,45,55,503.23111954023,
Phillip,Truppelli,Branchbrook Park Spring Series,2014-03-8,Men Cat 1/2/3  ,6,48,272.32106824629,
Christian,Mathews,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,28,37,450.27225,
Rob,Gray,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,1,44,296.4545,
Mateo,Sanchez,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,7,44,317.64433670034,
Dylan,Gray,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,21,44,367.08728900112,
Raymond,Reisen,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,28,44,391.80876515152,
Grayson,Brookshire,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,8,26,238.27787739688,
James,Brookshire,Greenville Spring Series,2014-03-2,Men Cat 3  ,11,57,347.99033844242,
Carlo,Villarreal,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,5,22,247.22048971391,
Alex,Bumpers,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,14,22,303.01275835259,
Dylan,Gray,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,7,24,331.73925,
Rob,Gray,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,9,24,345.5295,
Raymond,Reisen,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,21,24,428.271,
Christian,Mathews,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,16,27,445.97023840388,
James,Brookshire,Greenville Spring Series,2014-03-1,Men Cat 3  ,27,77,354.54943046352,
Carlo,Villarreal,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,1,40,246.45466666667,
Alex,Bumpers,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,18,40,291.4412,
Grayson,Brookshire,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,28,40,317.90386666667,
Jason,Codianne,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,29,40,320.55013333333,
Raymond,Reisen,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,1,57,302.69066666667,
Rob,Gray,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,7,57,317.66480952381,
Mateo,Sanchez,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,13,57,332.63895238095,
Dylan,Gray,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,56,57,439.95364285714,
Christian,Mathews,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,32,44,473.95144628099,
Russell,Debarbieris,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 50+,15,30,414.81857045655,
Noah,Williams,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,14,28,232.32532070514,
Joseph,Garcia,23rd Annual La Primavera Lago Vista,2014-03-1,Men Pro/Cat 1/2  ,25,28,292.50856642999,
Phillip,Truppelli,Branchbrook Park Spring Series,2014-03-1,Men Cat 1/2/3  ,8,27,276.10861538462,
James,Brookshire,Greenville Spring Series,2014-02-23,Men Cat 3  ,11,36,343.8614897869,
Jason,Codianne,Pace Bend Road Race,2014-02-23,Men Cat 1/2/3/4 Masters 40+,38,51,397.21305369169,
Joseph,Garcia,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,23,68,235.71008695652,
Gal,Weitz,Pace Bend Road Race,2014-02-23,Men Pro/Cat 1  ,27,68,244.40573913043,
Christopher,Conley,Pace Bend Road Race,2014-02-23,Men Cat 5  ,28,31,575,
Michael,Kuehnel,Pace Bend Road Race,2014-02-23,Men Cat 4  ,29,70,423.78964174623,
Christian,Mathews,Pace Bend Road Race,2014-02-23,Men Cat 4  ,65,70,501.79179126886,
Juan,Gil,Pace Bend Road Race,2014-02-23,Men Cat 4  ,67,70,506.12524402012,
Mateo,Sanchez,Pace Bend Road Race,2014-02-23,Men Cat 3  ,9,68,337.66267283951,
Dylan,Gray,Pace Bend Road Race,2014-02-23,Men Cat 3  ,10,68,339.70411111111,
Rob,Gray,Pace Bend Road Race,2014-02-23,Men Cat 3  ,30,68,380.53287654321,
Raymond,Reisen,Pace Bend Road Race,2014-02-23,Men Cat 3  ,67,68,433.61027160494,
James,Brookshire,Greenville Spring Series,2014-02-22,Men Cat 3  ,5,59,311.42626619303,
Noah,Williams,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,14,55,217.79788888889,
Gal,Weitz,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,22,55,234.30766666667,
Joseph,Garcia,The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,30,55,250.81744444444,
Charles,Huckabee,The Walburg Classic,2014-02-22,Men Cat 1/2/3/4 Masters 50+,15,26,413.86760441119,
Christopher,Conley,The Walburg Classic,2014-02-22,Men Cat 5 B ,20,45,489.77272727273,
Christian,Mathews,The Walburg Classic,2014-02-22,Men Cat 4  ,35,59,453.59231869569,
Christopher,Conley,The Walburg Classic,2014-02-22,Men Cat 5 A ,11,48,452.42574768519,
Raymond,Reisen,The Walburg Classic,2014-02-22,Men Cat 3  ,1,48,313.23916666667,
Dylan,Gray,The Walburg Classic,2014-02-22,Men Cat 3  ,10,48,336.98447916667,
Mateo,Sanchez,The Walburg Classic,2014-02-22,Men Cat 3  ,27,48,381.83673611111,
Rob,Gray,The Walburg Classic,2014-02-22,Men Cat 3  ,36,48,405.58204861111,
James,Brookshire,Greenville Spring Series,2014-02-16,Men Cat 3  ,26,49,369.47637375829,
Grayson,Brookshire,Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,28,67,246.92881818182,
James,Brookshire,Greenville Spring Series,2014-02-9,Men Cat 3  ,13,53,334.03572618515,
Grayson,Brookshire,Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,49,50,329.69962571064,
Nigel,Willerton,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,20,45,485.61429545455,
Dylan,Gray,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,15,51,343.44636828444,
Raymond,Reisen,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,27,51,372.88305742869,
Rob,Gray,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,31,51,382.69528714344,
Mateo,Sanchez,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,6,58,370.56461899932,
Christian,Mathews,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,26,58,500.34718999324,
Christian,Mathews,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 4  ,51,58,500.34718999324,
Nigel,Willerton,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5  ,24,60,428.82690555556,
Carlo,Villarreal,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,28,63,260.09324992081,
Alex,Bumpers,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,30,63,264.2016249604,
Joseph,Garcia,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,57,63,319.66468799496,
