Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters  65-69,2,22151,Robert,Lea,T.E.A.M. Fuji,,20621,,,
Men Masters  65-69,3,5932,Barry,Free,ERA Cycling,,12333,,,
Women Category1/2/3  ,1,8590,Ainhoa,Perez-diez,ABRT,0:49:12,274754,344.03855843482,312.62433333333,
Women Category1/2/3  ,2,7236,Dana,Walton,Team Alliance Environmental,,70202,346.07,321.4175952381,
Women Category1/2/3  ,3,8474,Arley,Kemmerer,MVP Health Care Cycling,,240239,411.75,330.21085714286,
Women Category1/2/3  ,4,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,392.08,339.00411904762,
Women Category1/2/3  ,5,203,Kimberly,Edwards,Team Affinity,1 Lap,263393,365.23,347.79738095238,
Women Category1/2/3  ,6,7113,Melissa,Garcia,Team Alliance Environmental,1 Lap,283586,416.07,356.59064285714,
Women Category1/2/3  ,7,15151,Kathleen,Wulfkuhle,C3 - CrossFit Collective Endurance,1 Lap,234036,405.67,365.3839047619,
Women Category1/2/3  ,8,2184,Jacqueline,Paull,Watchung Wheelmen/High Gear Cyclery,1 Lap,27456,446.14,374.17716666667,
Women Category1/2/3  ,9,23773,Leslie,Winters,Edlow Intl p/b BikeBeat,1 Lap,38674,443.05,382.97042857143,
Women Category1/2/3  ,10,18619,Erin,Silliman,MVP Health Care Cycling,1 Lap,260287,342.55,391.76369047619,
Women Category1/2/3  ,11,16882,Sue,Mcquiston,ABRT,1 Lap,231948,435.73,400.55695238095,
Women Category1/2/3  ,12,7109,Nadia,Latzgo,Young Medalists/Team Rothrock,1 Lap,240336,449,409.35021428571,
Women Category1/2/3  ,13,5575,Mary,Costelloe,Alliance Environmental,1 Lap,192297,397.5698900049,418.14347619048,
Women Category1/2/3  ,14,25669,Jacqueline,Mcclure,CAWES/iFractal p/b Specialized,1 Lap,323226,430.62,426.93673809524,
Women Category1/2/3  ,15,20809,Kelley,Bethoney,Syn-Fit Race Team,1 Lap,242335,449.65,435.73,
Women Category1/2/3  ,16,20723,Carren,Stika,Pennsylvania State University,1 Lap,309209,467.8,444.52326190476,
Women Category1/2/3  ,17,21754,Nicole,Raspa,CAWES/iFractal p/b Specialized,1 Lap,167630,442.62,453.31652380952,
Women Category1/2/3  ,18,6907,Kristine,Church,Peanut Butter & Co Human Zoom,1 Lap,142023,419.58399262839,462.10978571429,
Women Category1/2/3  ,19,7244,Sarah,Iepson,CAWES/iFractal p/b Specialized,1 Lap,254065,435.13,470.90304761905,
Women Category1/2/3  ,20,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,1 Lap,306648,439.29,479.69630952381,
Women Category1/2/3  ,21,22978,Kimberly,Zubris,Peanut Butter & Co. Human Zoom,1 Lap,291369,455.91,488.48957142857,
Women Category1/2/3  ,22,6908,Nonnie,Howard,Peanut Butter & Co. Human Zoom,1 Lap,132499,493.55,497.28283333333,
Women Category1/2/3  ,23,52665,Marcy,Diem,Thru It All Body Shop,1 Lap,84211,495.46326190476,506.0760952381,
Women Category1/2/3  ,24,2991,Anne,Racioppi,Team EPS/CSS p/b Shebell & Shebell,1 Lap,238056,408.9418484316,514.86935714286,
Women Category1/2/3  ,25,7114,Evelyn,Korbich,Young Medalist/Team Rothrock,1 Lap,290571,501.91,523.66261904762,
Women Category1/2/3  ,26,7217,Barbara,Statton,Pallas Athene p/b Kitchen & Company,1 Lap,289162,617.77,532.45588095238,
Women Category1/2/3  ,27,7112,Bailey,Semian,Team TIBCO II,2 Laps,281672,412.81521284705,541.24914285714,
Women Category1/2/3  ,28,24515,Lara,Marek,Pallas Athene p/b Kitchen & Company,2 Laps,199677,481.73,550.0424047619,
Women Category1/2/3  ,29,5273,Kaitlyn,Lawrence,MVP Healthcare Cycling,2 Laps,232118,475,558.83566666667,
Women Category4  ,1,51039,Jody,Frank,North Point Women's Racing Team,0:49:12,376978,,,
Women Category4  ,2,50117,Sophia,Lee,Team TATI,,238450,,,
Women Category4  ,3,18992,Sara,Brams-miller,CAWES/iFractal p/b Specialized,1 Laps,282480,,,
Women Category4  ,4,25671,Maria,Dziembowska,Pallas Athene p/b Kitchen & Company,1 Laps,307018,,,
Women Category4  ,5,57678,Megan,Peters,PARADISE SPORTS,2 Laps,317288,,,
Women Category4  ,DNF,28040,Rebecca,Gripp,UD Cycling Club,,341032,,,
Women Category4  ,DNF,39139,Laura,Wallace,,,374926,,,
Women Category4  ,DNF,52973,Gwen,Alvord,Temple University,,377672,,,
