Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1  ,DNF,31706,Isaiah,Newkirk,Gateway Harley-Davidson,00:00.0,282064,233.38,234.05747282034,
Men Pro/Cat 1  ,DNF,38949,Lee,Muse,CashCall Mortgage,00:00.0,281123,179.78,234.05747282034,
Men Pro/Cat 1  ,DNF,24409,William,Zellmer,Gateway Harley-Davidson,00:00.0,225407,210.31,234.05747282034,
Men Pro/Cat 1  ,DNF,38950,Heath,Blackgrove,ELBOWZ RACING,00:00.0,366920,157.35,234.05747282034,
Men Pro/Cat 1  ,DNF,22805,Dylan,Jones,Volkswagen Boise,00:00.0,233563,247.42,234.05747282034,
Men Pro/Cat 1  ,DNF,118975,Justin,Williams,CashCall Mortgage,00:00.0,197316,178.73,234.05747282034,
Men Pro/Cat 1  ,DNF,20440,Shawn,Mitchell,Volkswagen Boise,00:00.0,24621,243.50533333333,234.05747282034,
Men Pro/Cat 1  ,DNF,17226,Andrew,Bosco,Socalcycling.com,00:00.0,215226,198.25,234.05747282034,
Men Pro/Cat 1  ,DNF,15489,Michael,Jasinski,Wonderful Pistachios Pro Cycling,00:00.0,269476,207.25,234.05747282034,
Men Pro/Cat 1  ,DNF,60375,Ryan,Wills,Team Hotel San Jose/BONESHAKER,00:00.0,381173,197.29,234.05747282034,
Men Pro/Cat 1  ,DNF,16051,Sterling,Magnell,Wonderful Pistachios Pro Cycling,00:00.0,120588,165.19,234.05747282034,
Men Pro/Cat 1  ,DNF,62352,Andrew,Joseph smith,Depaula Racing,00:00.0,,234.9665,234.05747282034,
Men Pro/Cat 1  ,DNF,955,Colin,Jaskiewicz,champion System,00:00.0,218049,196.52,234.05747282034,
Men Pro/Cat 1  ,DNF,22834,Alexey,Shmidt,Team Type 1,00:00.0,309411,178.38,234.05747282034,
Men Pro/Cat 1  ,DNF,38156,Ariel,Mendez-penate,champion System,00:00.0,301743,100,234.05747282034,
Men Pro/Cat 1  ,DNF,8645,Spencer,Gaddy,United HealthCare/ 706 project,00:00.0,256705,232.02,234.05747282034,
Women Pro/Cat 1/2  ,1,8542,Kristin,Mcgrath,Exergy Twenty12,45:00.0,247577,397.59,303.51516666667,
Women Pro/Cat 1/2  ,2,8539,Alison,Powers,Now and Novartis,45:00.0,98704,300.57,306.14674561404,
Women Pro/Cat 1/2  ,3,65418,Theresa,Cliff ryan,Exergy Twenty12,46:00.0,,350,308.7783245614,
Women Pro/Cat 1/2  ,4,117583,Tina,Pic,Colavita/EspnW,46:00.0,41951,556.92150860223,311.40990350877,
Women Pro/Cat 1/2  ,5,19586,Lauren,Hall,Team Tibco,46:00.0,262479,323.64,314.04148245614,
Women Pro/Cat 1/2  ,6,8572,Erica,Allar,Ride Clean,47:00.0,174914,290.53,316.67306140351,
Women Pro/Cat 1/2  ,7,5134,Samantha,Schneider,Team Tibco,47:00.0,170980,278.97,319.30464035088,
Women Pro/Cat 1/2  ,8,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Car,47:00.0,89447,360.20712237262,321.93621929825,
Women Pro/Cat 1/2  ,9,20332,Christina,Smith,Now and Novartis,47:00.0,217750,313.37,324.56779824561,
Women Pro/Cat 1/2  ,10,16224,Liza,Rachetto,Primal/MapMyRide Womens Racing,48:00.0,145511,331.41,327.19937719298,
Women Pro/Cat 1/2  ,11,53862,Anne samplonius,Now and novartis for ms,Now and Novartis,48:00.0,223053,354.97,329.83095614035,
Women Pro/Cat 1/2  ,12,37412,Emily,Collins,Vanderkitten-Focus,48:00.0,260200,279.24,332.46253508772,
Women Pro/Cat 1/2  ,13,16232,Ruth,Winder,Vanderkitten-Focus,48:00.0,273081,311.52,335.09411403509,
Women Pro/Cat 1/2  ,14,65419,Jackie,Crowell,Exergy Twenty12,49:00.0,,350,337.72569298246,
Women Pro/Cat 1/2  ,15,56728,Merideth,Miller,Team Tibco,51:00.0,143575,372.53,340.35727192982,
Women Pro/Cat 1/2  ,16,16220,Megan,Guarnier,Team Tibco,53:00.0,210981,317.49,342.98885087719,
Women Pro/Cat 1/2  ,17,5996,Laura,Van gilder,Mellow Mushroom,53:00.0,36345,279.75,345.62042982456,
Women Pro/Cat 1/2  ,18,993,Kathryne,Carr,Paceline Projects p/b Veloform,55:00.0,219262,338.82,348.25200877193,
Women Pro/Cat 1/2  ,19,8577,Kristen,Lasasso,Mellow Mushroom,56:00.0,151408,337.95,350.8835877193,
Women Pro/Cat 1/2  ,20,28573,Devon,Gorry,Now and Novartis,57:00.0,210903,342.01,353.51516666667,
Women Pro/Cat 1/2  ,21,65420,Kate,Chillcott,Vanderkitten-Focus,57:00.0,,350,357.46253508772,
Women Pro/Cat 1/2  ,22,8547,Robin,Farina,Now and Novartis,57:00.0,205968,324.48,357.46253508772,
Women Pro/Cat 1/2  ,23,8551,Amanda,Miller,Team Tibco,58:00.0,228513,303.98,365.35727192982,
Women Pro/Cat 1/2  ,24,16217,Lindsay,Myers,Team Tibco,58:00.0,272063,363.73,365.35727192982,
Women Pro/Cat 1/2  ,25,8545,Heather,Logan,Exergy Twenty12,58:00.0,306,350,365.35727192982,
Women Pro/Cat 1/2  ,26,8543,Olivia,Dillon,Now and Novartis,00:01.0,232172,310.19,365.35727192982,
Women Pro/Cat 1/2  ,27,8562,Andrea,Dvorak,Exergy Twenty12,00:09.0,190817,377.11,373.25200877193,
Women Pro/Cat 1/2  ,28,24226,Kaitlin,Keough,Exergy Twenty12,00:10.0,200237,350,373.25200877193,
Women Pro/Cat 1/2  ,29,15587,Vanessa,Drigo,Vanderkitten-Focus,00:13.0,257356,353.39,377.19937719298,
Women Pro/Cat 1/2  ,30,7238,Colleen,Gulick,Pure Energy Cycling - Proairhf,13:27.0,180423,356.52,385.09411403509,
Women Pro/Cat 1/2  ,31,46708,Lauren,Stephens,FCS Cycling,13:27.0,288678,368.01,385.09411403509,
Women Pro/Cat 1/2  ,32,9896,?,Jennifer,Gas Intrisik Cycling Team,13:27.0,166679,581.43026851852,385.09411403509,
Women Pro/Cat 1/2  ,33,45899,Joy,Mcculloch,Helens Racing,13:27.0,218863,383.64,385.09411403509,
Women Pro/Cat 1/2  ,34,54721,Bethany,Kobza,Volkswagen Boise,13:27.0,281413,459.15758879686,385.09411403509,
Women Pro/Cat 1/2  ,35,21327,Sara,Youmans,Keller Rohrback Racing,13:31.0,268528,438.8,395.62042982456,
Women Pro/Cat 1/2  ,36,20126,Mikayla,Lyman,Team Sandals Resorts,13:31.0,241580,559.96,395.62042982456,
Women Pro/Cat 1/2  ,37,14741,Patricia,Dowd,Team REP,13:32.0,262121,412.47837441111,395.62042982456,
Women Pro/Cat 1/2  ,38,8559,Cara,Gillis,Team Kenda,13:35.0,225855,381.09030643309,407.46253508772,
Women Pro/Cat 1/2  ,39,7234,Colleen,Hayduk,Ride Clean,13:35.0,184207,374.39,407.46253508772,
Women Pro/Cat 1/2  ,DNF,17184,Jazzy,Hurikino,Vanderkitten-Focus,,,431.94,406.14674561404,
Women Pro/Cat 1/2  ,DNF,32642,Lauren,De crescenzo,Team Kenda,,310650,450.77,406.14674561404,
Women Pro/Cat 1/2  ,DNF,44224,Sarah,Carroll,SCCA/Starbucks Cycling,,305968,365.81,406.14674561404,
Women Pro/Cat 1/2  ,DNF,23939,Mary,Ramos,Bend Memorial Clinic Total Car,,302720,463.70291606916,406.14674561404,
